1212.38,-4.141e+00,4.799e+02,0.5323,0.5399
1213.46,-3.522e-01,4.300e+01,0.5400,0.5476
1214.55,-1.629e-02,1.995e+00,0.5475,0.5553
1215.66,-1.703e-03,2.096e-01,0.5553,0.5632
1216.79,1.698e-02,1.336e-01,0.5632,0.5714
1217.93,-5.824e-03,7.152e-01,0.5713,0.5796
1219.09,-4.322e-02,5.263e+00,0.5796,0.5879
1220.27,-7.651e-02,9.470e+00,0.5880,0.5966
1221.46,-1.003e-01,1.231e+01,0.5966,0.6053
1222.67,1.910e+00,1.473e+01,0.6052,0.6143
1223.90,1.940e+00,1.457e+01,0.6144,0.6234
1225.15,-1.228e-01,1.508e+01,0.6234,0.6327
1226.41,-1.204e-01,1.464e+01,0.6328,0.6423
1227.70,-1.095e-01,1.330e+01,0.6425,0.6520
1229.00,1.660e+00,1.178e+01,0.6520,0.6620
1230.33,4.783e+00,1.153e+01,0.6620,0.6721
1231.67,-9.400e-02,1.159e+01,0.6721,0.6827
1233.03,-7.978e-02,9.893e+00,0.6826,0.6931
1234.42,-7.496e-02,9.376e+00,0.6931,0.7041
1235.83,1.248e+00,8.418e+00,0.7041,0.7152
1237.26,1.304e+00,8.388e+00,0.7152,0.7266
1238.71,-1.914e-02,2.402e+00,0.7264,0.7382
1240.19,1.763e+00,4.405e+00,0.7380,0.7500
1241.69,1.663e+00,4.258e+00,0.7501,0.7622
1243.21,-2.013e-02,2.549e+00,0.7622,0.7745
1244.76,-4.550e-02,5.759e+00,0.7745,0.7874
1246.34,-4.010e-02,5.047e+00,0.7874,0.8004
1247.94,-3.928e-02,4.923e+00,0.8004,0.8137
1249.57,-3.567e-02,4.444e+00,0.8137,0.8273
1251.22,4.070e+00,4.397e+00,0.8274,0.8413
1252.90,6.080e-01,2.996e+00,0.8413,0.8557
1254.61,1.247e+00,3.600e+00,0.8556,0.8702
1256.35,-2.319e-02,2.863e+00,0.8704,0.8854
1258.13,1.119e+00,1.996e+00,0.8854,0.9008
1259.93,-9.897e-03,1.207e+00,0.9008,0.9165
1261.76,1.674e+00,2.987e+00,0.9165,0.9326
1263.62,-7.011e-03,8.489e-01,0.9326,0.9492
1265.52,8.548e-01,1.370e+00,0.9493,0.9663
1267.46,9.246e-01,2.975e+00,0.9663,0.9836
1269.42,2.095e+00,3.739e+00,0.9836,1.0016
1271.43,3.079e+00,3.781e+00,1.0017,1.0199
1273.47,7.028e-01,2.594e+00,1.0199,1.0388
1275.54,-1.594e-02,1.943e+00,1.0387,1.0581
1277.66,-1.587e-02,1.922e+00,1.0581,1.0780
1279.82,5.214e-01,1.987e+00,1.0779,1.0984
1282.01,-1.617e-02,1.989e+00,1.0984,1.1191
1284.25,-1.756e-02,2.154e+00,1.1191,1.1407
1286.53,-1.790e-02,2.214e+00,1.1407,1.1628
1288.86,-1.341e-02,1.661e+00,1.1628,1.1855
1291.23,7.761e-01,2.246e+00,1.1854,1.2089
1293.65,8.645e-01,2.360e+00,1.2089,1.2328
1296.11,2.227e+00,1.723e+00,1.2328,1.2576
1298.63,1.570e+00,1.389e+00,1.2576,1.2828
1301.19,1.521e-01,2.691e-01,1.2827,1.3090
1303.81,7.586e-02,1.864e-01,1.3090,1.3359
1306.48,1.398e-01,1.822e-01,1.3359,1.3635
1309.21,3.946e-01,6.992e-01,1.3635,1.3920
1311.99,1.875e+00,1.128e+00,1.3920,1.4211
1314.84,1.986e+00,1.506e+00,1.4213,1.4515
1317.74,4.323e-01,9.073e-01,1.4515,1.4825
1320.70,1.186e-01,1.772e+00,1.4827,1.5146
1323.73,1.627e+00,1.414e+00,1.5148,1.5477
1326.83,1.097e+00,1.730e+00,1.5479,1.5819
1329.99,1.137e+00,1.190e+00,1.5819,1.6169
1333.23,1.403e-02,3.563e-01,1.6171,1.6534
1336.53,3.555e-02,6.261e-02,1.6534,1.6908
1339.92,-1.257e-02,1.560e+00,1.6908,1.7295
1343.38,2.604e+00,1.521e+00,1.7295,1.7697
1346.91,1.953e+00,1.260e+00,1.7695,1.8108
1350.54,-5.224e-03,6.454e-01,1.8107,1.8535
1354.24,4.717e-01,4.497e-01,1.8535,1.8976
1358.04,2.832e-01,5.022e-01,1.8976,1.9431
1361.92,7.457e-01,8.217e-01,1.9431,1.9904
1365.91,5.244e-01,8.179e-01,1.9905,2.0393
1369.98,6.376e-01,6.825e-01,2.0393,2.0897
1374.16,9.023e-01,7.541e-01,2.0897,2.1421
1378.45,1.185e-01,6.811e-01,2.1422,2.1964
1382.84,4.385e-01,6.725e-01,2.1964,2.2527
1387.35,4.464e-01,6.762e-01,2.2527,2.3109
1391.97,2.468e-01,1.695e-01,2.3110,2.3715
1396.71,6.972e-01,4.688e-01,2.3715,2.4341
1401.58,9.704e-02,2.215e-01,2.4342,2.4994
1406.58,1.787e-01,4.336e-01,2.4995,2.5671
1411.71,3.248e-01,4.629e-01,2.5671,2.6375
1416.99,3.886e-01,4.375e-01,2.6373,2.7104
1422.41,2.305e-01,3.411e-01,2.7104,2.7866
1427.98,7.679e-02,3.817e-01,2.7866,2.8657
1433.71,7.762e-01,3.762e-01,2.8657,2.9481
1439.61,4.682e-01,3.616e-01,2.9481,3.0338
1445.68,5.023e-01,3.594e-01,3.0339,3.1234
1451.92,5.080e-01,3.646e-01,3.1234,3.2168
1458.36,1.623e-01,2.881e-01,3.2167,3.3142
1464.98,5.457e-01,3.082e-01,3.3142,3.4158
1471.82,2.098e-01,1.725e-01,3.4158,3.5220
1478.86,2.576e-01,2.253e-01,3.5220,3.6332
1486.13,4.067e-01,2.200e-01,3.6332,3.7493
1493.63,2.317e-01,2.353e-01,3.7493,3.8707
1501.37,3.876e-01,2.038e-01,3.8708,3.9983
1509.36,3.834e-01,1.893e-01,3.9982,4.1317
1517.63,4.967e-01,2.161e-01,4.1318,4.2720
1526.17,3.100e-01,1.640e-01,4.2719,4.4191
1535.01,4.831e-01,1.821e-01,4.4191,4.5737
1544.16,6.134e-01,1.721e-01,4.5737,4.7362
1553.63,3.618e-01,1.347e-01,4.7362,4.9076
1563.44,4.216e-01,1.394e-01,4.9075,5.0879
1573.62,5.936e-01,1.785e-01,5.0880,5.2782
1584.18,5.410e-01,1.828e-01,5.2781,5.4791
1595.13,5.739e-01,1.817e-01,5.4791,5.6914
1606.52,4.475e-01,1.497e-01,5.6913,5.9161
1618.35,5.423e-01,1.545e-01,5.9160,6.1539
1630.66,5.223e-01,1.466e-01,6.1539,6.4065
1643.47,5.994e-01,1.501e-01,6.4066,6.6747
1656.82,2.443e-01,7.802e-02,6.6746,6.9595
1670.74,4.960e-01,1.245e-01,6.9595,7.2632
1685.26,2.897e-01,8.381e-02,7.2632,7.5869
1700.44,1.237e-01,4.590e-02,7.5870,7.9325
1716.30,2.650e-01,6.822e-02,7.9325,8.3027
1732.91,1.864e-01,5.379e-02,8.3027,8.6991
1750.31,2.231e-01,5.732e-02,8.6991,9.1248
1768.56,1.315e-01,3.799e-02,9.1248,9.5829
1787.72,9.386e-02,3.197e-02,9.5829,10.0763
1807.88,1.416e-01,3.870e-02,10.0764,10.6096
1829.09,1.086e-01,3.568e-02,10.6096,11.1868
1851.47,1.354e-01,4.606e-02,11.1868,11.8135
1875.09,1.396e-01,5.040e-02,11.8134,12.4950
1900.08,2.315e-01,8.218e-02,12.4949,13.2385
1926.56,2.359e-01,1.050e-01,13.2386,14.0522
1954.67,1.817e-01,9.780e-02,14.0522,14.9449
1984.56,2.703e-01,1.434e-01,14.9451,15.9279
