1212.01,-1.591e+02,-2.659e+04,0.5312,0.5388
1213.08,1.504e+01,1.231e+02,0.5388,0.5464
1214.18,-6.699e-02,8.548e+00,0.5464,0.5542
1215.29,-3.903e-03,5.066e-01,0.5541,0.5619
1216.41,6.836e-02,1.542e-01,0.5620,0.5701
1217.55,-2.044e-03,2.596e-01,0.5701,0.5784
1218.71,-3.595e-02,4.524e+00,0.5782,0.5867
1219.88,-4.926e-02,6.205e+00,0.5867,0.5953
1221.07,4.426e+00,1.170e+01,0.5952,0.6040
1222.28,-1.080e-01,1.364e+01,0.6039,0.6129
1223.50,-1.054e-01,1.335e+01,0.6129,0.6219
1224.75,-1.170e-01,1.476e+01,0.6221,0.6313
1226.01,-1.134e-01,1.425e+01,0.6313,0.6407
1227.29,-1.098e-01,1.370e+01,0.6407,0.6506
1228.59,4.869e+00,1.245e+01,0.6505,0.6604
1229.91,-8.896e-02,1.118e+01,0.6604,0.6708
1231.26,-9.230e-02,1.159e+01,0.6707,0.6809
1232.62,-7.902e-02,9.971e+00,0.6808,0.6917
1234.00,-8.306e-02,1.045e+01,0.6917,0.7023
1235.41,3.310e+00,8.504e+00,0.7024,0.7135
1236.83,3.133e+00,8.199e+00,0.7135,0.7247
1238.28,-2.129e-02,2.669e+00,0.7247,0.7363
1239.75,2.710e+00,3.592e+00,0.7365,0.7482
1241.25,-3.800e-02,4.778e+00,0.7482,0.7604
1242.77,-2.021e-02,2.541e+00,0.7603,0.7726
1244.32,-4.950e-02,6.279e+00,0.7726,0.7854
1245.89,1.930e+00,5.549e+00,0.7855,0.7983
1247.48,-3.662e-02,4.636e+00,0.7983,0.8116
1249.11,-3.729e-02,4.718e+00,0.8115,0.8253
1250.76,-3.340e-02,4.223e+00,0.8253,0.8391
1252.44,-3.061e-02,3.866e+00,0.8390,0.8535
1254.14,1.868e+00,3.323e+00,0.8535,0.8680
1255.88,2.455e+00,2.774e+00,0.8680,0.8829
1257.65,7.796e-01,2.483e+00,0.8831,0.8983
1259.44,3.070e-01,1.237e+00,0.8983,0.9141
1261.27,6.588e-01,2.148e+00,0.9142,0.9303
1263.13,-1.067e-02,1.316e+00,0.9302,0.9465
1265.02,-6.722e-03,8.321e-01,0.9467,0.9636
1266.95,-2.024e-02,2.510e+00,0.9636,0.9810
1268.91,1.121e+00,3.902e+00,0.9810,0.9989
1270.91,-2.848e-02,3.472e+00,0.9988,1.0171
1272.95,-2.899e-02,3.546e+00,1.0171,1.0359
1275.02,-1.520e-02,1.839e+00,1.0359,1.0552
1277.13,-1.640e-02,1.995e+00,1.0551,1.0748
1279.28,1.058e+00,1.884e+00,1.0748,1.0951
1281.47,-1.920e-02,2.345e+00,1.0952,1.1160
1283.70,-1.565e-02,1.920e+00,1.1161,1.1373
1285.97,5.610e-01,2.740e+00,1.1372,1.1594
1288.29,-1.202e-02,1.477e+00,1.1594,1.1820
1290.66,1.276e+00,2.256e+00,1.1820,1.2053
1293.07,-1.944e-02,2.383e+00,1.2052,1.2291
1295.53,2.743e-01,1.635e+00,1.2290,1.2537
1298.03,1.096e+00,1.533e+00,1.2537,1.2788
1300.59,-3.744e-03,4.709e-01,1.2789,1.3051
1303.20,-1.547e-03,1.965e-01,1.3049,1.3317
1305.86,5.394e-02,1.245e-01,1.3317,1.3591
1308.58,7.843e-02,7.447e-01,1.3590,1.3876
1311.36,-7.404e-03,9.515e-01,1.3876,1.4167
1314.19,1.679e+00,1.492e+00,1.4167,1.4468
1317.08,6.177e-01,1.028e+00,1.4468,1.4779
1320.04,8.770e-02,1.448e+00,1.4778,1.5095
1323.06,8.585e-01,1.683e+00,1.5096,1.5426
1326.14,1.652e-01,1.637e+00,1.5427,1.5767
1329.30,-8.933e-03,1.148e+00,1.5765,1.6117
1332.52,5.211e-02,1.083e+00,1.6116,1.6476
1335.82,-4.633e-04,6.437e-02,1.6476,1.6851
1339.19,8.747e-01,1.517e+00,1.6851,1.7235
1342.63,7.374e-01,1.245e+00,1.7235,1.7634
1346.16,8.411e-02,1.200e+00,1.7633,1.8042
1349.77,4.568e-01,9.008e-01,1.8042,1.8468
1353.46,-4.968e-03,6.484e-01,1.8469,1.8906
1357.24,2.388e-01,4.232e-01,1.8907,1.9362
1361.12,-5.643e-03,7.271e-01,1.9362,1.9829
1365.08,5.291e-01,7.747e-01,1.9829,2.0316
1369.14,3.085e-01,6.990e-01,2.0316,2.0819
1373.31,7.110e-01,8.076e-01,2.0819,2.1339
1377.58,5.468e-01,6.803e-01,2.1340,2.1880
1381.95,3.114e-01,6.616e-01,2.1880,2.2439
1386.44,6.330e-01,6.823e-01,2.2438,2.3019
1391.04,-3.125e-03,3.941e-01,2.3019,2.3619
1395.77,1.467e-01,2.059e-01,2.3621,2.4243
1400.62,2.908e-01,2.302e-01,2.4243,2.4893
1405.59,1.185e-01,4.010e-01,2.4893,2.5564
1410.71,1.231e-01,4.474e-01,2.5565,2.6263
1415.96,4.966e-01,4.668e-01,2.6265,2.6991
1421.36,6.003e-01,4.653e-01,2.6991,2.7747
1426.91,4.407e-01,3.923e-01,2.7747,2.8533
1432.61,1.963e-01,2.981e-01,2.8534,2.9352
1438.49,4.732e-01,3.469e-01,2.9353,3.0205
1444.53,1.585e-01,2.808e-01,3.0206,3.1094
1450.74,1.796e-01,3.183e-01,3.1094,3.2021
1457.15,4.197e-01,2.941e-01,3.2021,3.2990
1463.75,6.149e-02,2.307e-01,3.2990,3.3998
1470.55,3.549e-01,1.875e-01,3.3998,3.5055
1477.56,3.298e-01,2.473e-01,3.5054,3.6157
1484.79,8.631e-02,1.531e-01,3.6156,3.7308
1492.25,2.140e-01,1.888e-01,3.7310,3.8518
1499.95,1.026e-01,1.760e-01,3.8518,3.9781
1507.91,5.086e-01,2.157e-01,3.9781,4.1108
1516.13,2.680e-01,1.822e-01,4.1108,4.2499
1524.63,7.147e-02,1.192e-01,4.2499,4.3959
1533.42,2.060e-01,1.305e-01,4.3959,4.5493
1542.52,2.236e-01,1.401e-01,4.5494,4.7106
1551.94,1.207e-01,7.399e-02,4.7107,4.8806
1561.71,1.501e-01,8.324e-02,4.8806,5.0593
1571.82,2.776e-01,1.175e-01,5.0594,5.2482
1582.32,3.566e-01,1.436e-01,5.2483,5.4474
1593.22,4.577e-01,1.569e-01,5.4474,5.6578
1604.53,2.758e-01,1.126e-01,5.6578,5.8806
1616.29,2.390e-01,1.028e-01,5.8805,6.1163
1628.52,1.617e-01,7.651e-02,6.1165,6.3667
1641.26,1.735e-01,7.489e-02,6.3666,6.6320
1654.52,1.398e-01,5.524e-02,6.6321,6.9146
1668.35,1.504e-01,6.625e-02,6.9146,7.2150
1682.78,1.129e-01,5.528e-02,7.2150,7.5356
1697.85,1.693e-01,5.586e-02,7.5355,7.8778
1713.61,1.023e-01,4.125e-02,7.8778,8.2438
1730.10,1.895e-01,5.956e-02,8.2439,8.6361
1747.37,8.871e-02,3.267e-02,8.6361,9.0571
1765.48,1.549e-01,4.475e-02,9.0570,9.5098
1784.50,9.018e-02,2.942e-02,9.5098,9.9977
1804.50,1.715e-01,4.638e-02,9.9977,10.5244
1825.55,1.616e-01,4.326e-02,10.5244,11.0948
1847.74,1.846e-01,5.452e-02,11.0947,11.7131
1871.16,1.693e-01,5.273e-02,11.7131,12.3859
1895.93,1.710e-01,6.607e-02,12.3859,13.1196
1922.17,2.157e-01,9.507e-02,13.1195,13.9216
1950.02,1.633e-01,8.918e-02,13.9216,14.8014
1979.62,2.126e-01,1.179e-01,14.8015,15.7698
