1212.44,-3.491e+00,4.016e+02,0.5326,0.5402
1213.52,-3.376e-01,4.004e+01,0.5402,0.5477
1214.62,-1.494e-02,1.816e+00,0.5476,0.5554
1215.73,-1.720e-03,2.079e-01,0.5554,0.5634
1216.85,-1.004e-03,1.209e-01,0.5634,0.5715
1218.00,-5.906e-03,7.170e-01,0.5715,0.5796
1219.16,7.069e-01,5.805e+00,0.5796,0.5881
1220.33,-6.675e-02,8.041e+00,0.5881,0.5967
1221.53,-1.004e-01,1.208e+01,0.5968,0.6056
1222.74,-1.169e-01,1.418e+01,0.6055,0.6145
1223.97,-1.197e-01,1.455e+01,0.6145,0.6235
1225.21,-1.185e-01,1.457e+01,0.6234,0.6329
1226.48,-1.187e-01,1.467e+01,0.6328,0.6426
1227.76,-1.034e-01,1.287e+01,0.6425,0.6522
1229.07,-9.994e-02,1.234e+01,0.6523,0.6621
1230.39,-9.247e-02,1.163e+01,0.6621,0.6724
1231.74,4.620e+00,1.092e+01,0.6722,0.6829
1233.10,-8.461e-02,1.061e+01,0.6829,0.6932
1234.49,-7.303e-02,9.156e+00,0.6934,0.7043
1235.90,-6.800e-02,8.580e+00,0.7042,0.7155
1237.33,-5.078e-02,6.401e+00,0.7153,0.7267
1238.78,-1.858e-02,2.328e+00,0.7267,0.7383
1240.26,-4.914e-02,6.134e+00,0.7383,0.7502
1241.76,-2.691e-02,3.344e+00,0.7504,0.7623
1243.28,1.905e+00,3.372e+00,0.7625,0.7749
1244.83,2.283e+00,5.825e+00,0.7748,0.7875
1246.41,8.561e-01,5.080e+00,0.7876,0.8005
1248.01,-4.017e-02,4.937e+00,0.8005,0.8140
1249.64,7.985e-01,4.328e+00,0.8141,0.8275
1251.29,-3.727e-02,4.524e+00,0.8275,0.8416
1252.98,1.707e+00,3.038e+00,0.8416,0.8560
1254.69,2.130e+00,3.796e+00,0.8560,0.8706
1256.43,-2.213e-02,2.633e+00,0.8706,0.8856
1258.20,4.522e-01,2.215e+00,0.8855,0.9011
1260.00,-9.770e-03,1.190e+00,0.9010,0.9169
1261.84,-2.573e-02,3.134e+00,0.9167,0.9329
1263.70,-6.682e-03,8.085e-01,0.9330,0.9496
1265.60,5.085e-01,1.678e+00,0.9495,0.9666
1267.53,-2.628e-02,3.166e+00,0.9666,0.9840
1269.50,1.199e+00,4.107e+00,0.9840,1.0018
1271.51,1.010e+00,3.556e+00,1.0018,1.0203
1273.55,2.659e+00,2.822e+00,1.0204,1.0391
1275.63,7.133e-01,1.834e+00,1.0391,1.0585
1277.74,5.822e-01,2.205e+00,1.0583,1.0784
1279.90,5.542e-01,1.788e+00,1.0782,1.0988
1282.10,-1.766e-02,2.219e+00,1.0986,1.1196
1284.34,1.677e+00,2.100e+00,1.1195,1.1412
1286.62,3.165e+00,2.782e+00,1.1411,1.1632
1288.94,2.215e+00,1.737e+00,1.1632,1.1858
1291.32,1.842e+00,2.581e+00,1.1859,1.2094
1293.73,3.121e+00,2.423e+00,1.2094,1.2333
1296.20,9.166e-01,1.621e+00,1.2332,1.2579
1298.72,5.107e-01,1.324e+00,1.2579,1.2832
1301.28,6.527e-02,2.564e-01,1.2833,1.3094
1303.90,2.048e-01,2.024e-01,1.3094,1.3363
1306.57,1.599e-01,1.828e-01,1.3362,1.3640
1309.30,2.848e-01,6.622e-01,1.3640,1.3925
1312.09,1.480e+00,1.235e+00,1.3925,1.4219
1314.93,1.135e+00,1.464e+00,1.4219,1.4519
1317.84,1.281e+00,1.067e+00,1.4520,1.4833
1320.80,1.255e-01,1.733e+00,1.4832,1.5151
1323.83,9.253e-01,1.641e+00,1.5153,1.5485
1326.93,8.054e-01,1.583e+00,1.5483,1.5825
1330.09,3.005e+00,1.452e+00,1.5824,1.6178
1333.33,3.064e-01,3.886e-01,1.6177,1.6539
1336.64,3.107e-03,6.728e-02,1.6539,1.6915
1340.02,1.754e+00,1.569e+00,1.6915,1.7302
1343.48,7.091e-01,1.200e+00,1.7303,1.7701
1347.02,6.742e-01,1.195e+00,1.7701,1.8116
1350.64,4.318e-01,6.766e-01,1.8115,1.8542
1354.35,7.504e-01,4.835e-01,1.8541,1.8983
1358.15,2.884e-01,5.111e-01,1.8984,1.9441
1362.04,7.475e-01,7.231e-01,1.9440,1.9912
1366.02,7.561e-01,8.234e-01,1.9912,2.0402
1370.10,7.662e-01,6.796e-01,2.0400,2.0906
1374.28,5.711e-01,7.647e-01,2.0907,2.1432
1378.57,7.702e-01,6.826e-01,2.1431,2.1974
1382.96,1.220e+00,7.408e-01,2.1974,2.2537
1387.47,7.316e-01,6.485e-01,2.2537,2.3120
1392.09,2.226e-01,1.918e-01,2.3119,2.3724
1396.84,4.048e-01,4.494e-01,2.3726,2.4354
1401.71,2.067e-01,2.223e-01,2.4354,2.5005
1406.71,5.520e-01,4.804e-01,2.5006,2.5682
1411.85,8.336e-01,5.260e-01,2.5681,2.6387
1417.12,7.991e-01,4.882e-01,2.6388,2.7118
1422.55,2.474e-01,3.667e-01,2.7118,2.7880
1428.12,9.373e-01,4.456e-01,2.7878,2.8672
1433.86,7.680e-01,3.865e-01,2.8672,2.9497
1439.76,3.528e-01,3.134e-01,2.9496,3.0355
1445.83,8.244e-01,4.096e-01,3.0354,3.1250
1452.08,8.417e-01,4.005e-01,3.1250,3.2185
1458.52,6.503e-01,3.490e-01,3.2185,3.3159
1465.15,5.501e-01,2.635e-01,3.3158,3.4176
1471.98,3.305e-01,2.079e-01,3.4176,3.5239
1479.03,4.159e-01,2.117e-01,3.5239,3.6350
1486.30,4.956e-01,2.562e-01,3.6350,3.7513
1493.80,9.406e-01,3.295e-01,3.7512,3.8730
1501.55,3.863e-01,2.235e-01,3.8729,4.0006
1509.55,1.149e+00,3.270e-01,4.0005,4.1343
1517.82,4.604e-01,2.037e-01,4.1342,4.2745
1526.37,7.338e-01,2.266e-01,4.2744,4.4216
1535.21,9.138e-01,2.547e-01,4.4218,4.5764
1544.36,7.154e-01,1.749e-01,4.5764,4.7393
1553.84,5.870e-01,1.704e-01,4.7393,4.9106
1563.66,6.415e-01,1.753e-01,4.9106,5.0912
1573.85,8.590e-01,2.176e-01,5.0913,5.2815
1584.41,9.586e-01,2.306e-01,5.2816,5.4827
1595.37,1.035e+00,2.546e-01,5.4827,5.6953
1606.76,6.835e-01,1.814e-01,5.6953,5.9200
1618.60,5.137e-01,1.535e-01,5.9202,6.1584
1630.92,5.845e-01,1.553e-01,6.1583,6.4111
1643.74,5.112e-01,1.350e-01,6.4111,6.6793
1657.10,3.328e-01,9.045e-02,6.6794,6.9648
1671.03,2.524e-01,8.808e-02,6.9647,7.2687
1685.57,3.992e-01,1.007e-01,7.2688,7.5929
1700.76,2.092e-01,6.315e-02,7.5929,7.9390
1716.63,1.908e-01,5.616e-02,7.9391,8.3093
1733.25,1.812e-01,5.508e-02,8.3093,8.7064
1750.66,1.791e-01,4.973e-02,8.7064,9.1327
1768.93,1.378e-01,4.182e-02,9.1327,9.5911
1788.11,1.518e-01,4.293e-02,9.5911,10.0856
1808.28,1.297e-01,3.723e-02,10.0854,10.6194
1829.52,4.907e-02,2.184e-02,10.6194,11.1976
1851.92,1.908e-01,5.828e-02,11.1976,11.8250
1875.57,2.564e-01,7.507e-02,11.8250,12.5077
1900.58,3.448e-01,1.126e-01,12.5077,13.2524
1927.09,8.146e-01,2.765e-01,13.2523,14.0675
1955.22,8.343e-01,3.414e-01,14.0674,14.9617
1985.15,1.058e+00,4.407e-01,14.9617,15.9464
