1212.53,-2.394e+00,2.945e+02,0.5331,0.5405
1213.62,-2.505e-01,3.119e+01,0.5406,0.5482
1214.71,-1.337e-02,1.664e+00,0.5481,0.5560
1215.82,-1.615e-03,2.013e-01,0.5560,0.5638
1216.95,-1.282e-03,1.609e-01,0.5638,0.5720
1218.10,-1.733e-02,2.181e+00,0.5719,0.5802
1219.26,-4.648e-02,5.853e+00,0.5803,0.5886
1220.43,-7.166e-02,9.061e+00,0.5886,0.5973
1221.63,-9.865e-02,1.243e+01,0.5973,0.6061
1222.84,-1.097e-01,1.385e+01,0.6061,0.6150
1224.07,-1.047e-01,1.299e+01,0.6151,0.6241
1225.32,-1.215e-01,1.528e+01,0.6243,0.6335
1226.59,-1.155e-01,1.452e+01,0.6335,0.6431
1227.87,5.186e+00,1.318e+01,0.6431,0.6528
1229.18,-9.132e-02,1.144e+01,0.6528,0.6628
1230.50,-9.235e-02,1.152e+01,0.6628,0.6731
1231.85,-9.151e-02,1.133e+01,0.6730,0.6835
1233.22,3.735e+00,9.757e+00,0.6833,0.6941
1234.60,-7.449e-02,9.218e+00,0.6941,0.7051
1236.01,-6.188e-02,7.683e+00,0.7050,0.7161
1237.45,-4.962e-02,6.219e+00,0.7161,0.7274
1238.90,-1.784e-02,2.252e+00,0.7274,0.7391
1240.38,-4.502e-02,5.767e+00,0.7393,0.7510
1241.88,-2.588e-02,3.292e+00,0.7510,0.7632
1243.41,-2.594e-02,3.346e+00,0.7633,0.7755
1244.96,-4.530e-02,5.801e+00,0.7756,0.7885
1246.54,-4.116e-02,5.302e+00,0.7885,0.8014
1248.14,-3.709e-02,4.781e+00,0.8014,0.8149
1249.77,-3.351e-02,4.335e+00,0.8148,0.8285
1251.43,1.575e+00,4.665e+00,0.8285,0.8424
1253.11,-2.453e-02,3.145e+00,0.8425,0.8569
1254.82,-2.955e-02,3.762e+00,0.8568,0.8715
1256.57,-2.259e-02,2.838e+00,0.8716,0.8865
1258.34,-1.637e-02,2.029e+00,0.8866,0.9020
1260.14,-1.070e-02,1.334e+00,0.9020,0.9178
1261.98,9.154e-01,3.635e+00,0.9178,0.9340
1263.85,-6.546e-03,8.094e-01,0.9340,0.9508
1265.75,4.338e-01,1.584e+00,0.9507,0.9677
1267.69,2.028e+00,3.620e+00,0.9677,0.9851
1269.66,-3.006e-02,3.657e+00,0.9852,1.0031
1271.66,-3.119e-02,3.768e+00,1.0031,1.0215
1273.70,6.018e-01,2.345e+00,1.0215,1.0404
1275.79,4.182e-01,1.831e+00,1.0403,1.0597
1277.90,4.984e-01,2.080e+00,1.0597,1.0796
1280.06,-1.624e-02,1.955e+00,1.0796,1.1000
1282.26,4.481e-01,2.029e+00,1.1000,1.1211
1284.51,4.609e-01,2.176e+00,1.1210,1.1425
1286.79,7.384e-01,2.117e+00,1.1426,1.1646
1289.12,-1.367e-02,1.624e+00,1.1647,1.1874
1291.50,4.205e-01,2.401e+00,1.1875,1.2107
1293.92,3.694e-01,2.204e+00,1.2108,1.2347
1296.39,-1.286e-02,1.545e+00,1.2349,1.2595
1298.91,-1.124e-02,1.350e+00,1.2596,1.2850
1301.48,1.309e-01,2.157e-01,1.2850,1.3112
1304.10,2.480e-02,2.005e-01,1.3110,1.3380
1306.77,1.270e-01,1.860e-01,1.3380,1.3658
1309.51,5.901e-01,6.907e-01,1.3658,1.3944
1312.29,1.023e-01,1.104e+00,1.3944,1.4236
1315.14,8.566e-01,1.430e+00,1.4237,1.4540
1318.05,-8.111e-03,9.937e-01,1.4541,1.4851
1321.02,2.133e+00,2.117e+00,1.4852,1.5175
1324.05,1.654e+00,1.527e+00,1.5173,1.5505
1327.16,1.785e+00,1.631e+00,1.5504,1.5847
1330.33,-8.325e-03,1.012e+00,1.5847,1.6200
1333.57,1.017e-01,1.811e-01,1.6201,1.6564
1336.88,1.663e-01,1.062e-01,1.6564,1.6940
1340.27,8.001e-01,1.486e+00,1.6940,1.7329
1343.73,6.846e-01,1.214e+00,1.7328,1.7728
1347.28,1.197e+00,1.178e+00,1.7728,1.8142
1350.91,3.561e-02,6.448e-01,1.8142,1.8571
1354.62,2.681e-01,4.756e-01,1.8569,1.9012
1358.42,7.530e-01,5.554e-01,1.9012,1.9470
1362.32,4.341e-01,7.699e-01,1.9469,1.9944
1366.30,4.199e-01,7.445e-01,1.9944,2.0433
1370.39,-5.229e-03,6.426e-01,2.0432,2.0940
1374.58,1.166e-01,7.854e-01,2.0940,2.1465
1378.87,5.943e-01,7.427e-01,2.1466,2.2010
1383.27,2.490e-01,6.503e-01,2.2009,2.2573
1387.79,4.280e-01,6.029e-01,2.2573,2.3159
1392.42,-1.291e-03,1.607e-01,2.3158,2.3765
1397.17,1.562e-01,4.982e-01,2.3765,2.4396
1402.05,1.459e-01,2.140e-01,2.4395,2.5046
1407.06,3.998e-01,5.000e-01,2.5048,2.5729
1412.21,2.020e-01,4.446e-01,2.5728,2.6433
1417.49,2.355e-01,4.170e-01,2.6432,2.7167
1422.93,1.121e-01,3.296e-01,2.7166,2.7930
1428.51,2.745e-01,3.821e-01,2.7928,2.8722
1434.26,1.065e-01,2.834e-01,2.8723,2.9551
1440.17,2.046e-01,3.545e-01,2.9550,3.0411
1446.25,8.293e-02,2.899e-01,3.0411,3.1310
1452.51,1.574e-01,2.790e-01,3.1309,3.2246
1458.96,2.360e-01,2.775e-01,3.2245,3.3223
1465.61,1.792e-01,2.456e-01,3.3223,3.4242
1472.45,1.567e-01,1.481e-01,3.4243,3.5309
1479.52,2.568e-01,2.021e-01,3.5309,3.6423
1486.80,1.058e-01,1.877e-01,3.6423,3.7590
1494.32,-1.498e-03,1.857e-01,3.7589,3.8811
1502.08,9.144e-02,1.581e-01,3.8811,4.0089
1510.10,1.303e-01,1.672e-01,4.0089,4.1429
1518.38,2.365e-01,1.711e-01,4.1429,4.2837
1526.95,1.899e-01,1.308e-01,4.2837,4.4313
1535.81,2.232e-01,1.323e-01,4.4314,4.5867
1544.99,1.162e-01,8.311e-02,4.5867,4.7500
1554.49,1.013e-01,8.862e-02,4.7499,4.9219
1564.33,7.527e-02,7.897e-02,4.9219,5.1031
1574.54,1.320e-01,9.753e-02,5.1030,5.2942
1585.13,1.224e-01,1.038e-01,5.2941,5.4960
1596.12,1.702e-01,1.071e-01,5.4960,5.7091
1607.54,2.016e-01,9.627e-02,5.7092,5.9351
1619.41,2.185e-01,9.299e-02,5.9349,6.1742
1631.75,1.803e-01,8.668e-02,6.1742,6.4276
1644.61,1.808e-01,7.998e-02,6.4276,6.6971
1658.00,8.943e-02,4.686e-02,6.6970,6.9836
1671.97,2.031e-01,7.457e-02,6.9838,7.2887
1686.55,1.565e-01,6.113e-02,7.2888,7.6141
1701.78,3.125e-02,2.926e-02,7.6141,7.9619
1717.70,1.392e-01,4.955e-02,7.9619,8.3339
1734.37,5.926e-02,3.164e-02,8.3339,8.7327
1751.83,8.926e-02,3.470e-02,8.7327,9.1609
1770.16,1.739e-01,4.531e-02,9.1608,9.6217
1789.40,6.777e-02,2.730e-02,9.6216,10.1182
1809.64,8.369e-02,2.838e-02,10.1183,10.6549
1830.95,1.222e-01,3.877e-02,10.6549,11.2360
1853.42,7.922e-02,3.267e-02,11.2358,11.8667
1877.15,6.236e-02,3.076e-02,11.8668,12.5531
1902.26,9.547e-02,4.569e-02,12.5530,13.3022
1928.86,9.767e-02,5.924e-02,13.3024,14.1218
1957.10,7.359e-02,5.286e-02,14.1218,15.0215
1987.15,8.474e-02,5.771e-02,15.0215,16.0121
