1212.36,-4.182e+00,4.906e+02,0.5326,0.5400
1213.44,-4.694e-01,5.753e+01,0.5400,0.5477
1214.53,-2.183e-02,2.719e+00,0.5476,0.5554
1215.64,-1.665e-03,2.085e-01,0.5553,0.5634
1216.77,5.231e-02,1.573e-01,0.5632,0.5714
1217.91,-3.922e-03,4.915e-01,0.5714,0.5796
1219.07,-3.842e-02,4.804e+00,0.5797,0.5880
1220.25,-6.629e-02,8.267e+00,0.5881,0.5967
1221.44,-1.057e-01,1.323e+01,0.5966,0.6055
1222.65,-1.052e-01,1.320e+01,0.6055,0.6144
1223.88,-1.321e-01,1.656e+01,0.6143,0.6235
1225.13,-1.120e-01,1.408e+01,0.6235,0.6328
1226.39,-1.154e-01,1.445e+01,0.6329,0.6423
1227.68,5.118e+00,1.337e+01,0.6423,0.6522
1228.98,1.879e+00,1.122e+01,0.6521,0.6621
1230.31,-8.958e-02,1.132e+01,0.6622,0.6722
1231.65,-9.004e-02,1.131e+01,0.6722,0.6827
1233.02,-7.734e-02,9.694e+00,0.6826,0.6934
1234.40,-7.418e-02,9.308e+00,0.6932,0.7042
1235.81,-6.482e-02,8.104e+00,0.7041,0.7153
1237.24,-6.373e-02,7.900e+00,0.7152,0.7267
1238.69,-2.071e-02,2.565e+00,0.7266,0.7383
1240.17,1.599e+00,4.177e+00,0.7382,0.7502
1241.67,-3.605e-02,4.492e+00,0.7502,0.7622
1243.20,-2.073e-02,2.603e+00,0.7622,0.7749
1244.75,-4.743e-02,5.977e+00,0.7749,0.7874
1246.32,1.055e+00,5.056e+00,0.7874,0.8004
1247.92,1.787e+00,5.177e+00,0.8005,0.8140
1249.55,-3.477e-02,4.472e+00,0.8138,0.8275
1251.20,1.420e+00,4.186e+00,0.8274,0.8416
1252.89,1.126e+00,3.383e+00,0.8414,0.8558
1254.60,-2.638e-02,3.388e+00,0.8558,0.8705
1256.34,9.617e-01,3.040e+00,0.8704,0.8855
1258.11,-1.514e-02,1.948e+00,0.8854,0.9009
1259.91,3.117e-01,1.208e+00,0.9009,0.9167
1261.75,1.768e+00,3.154e+00,0.9167,0.9329
1263.61,-6.662e-03,8.336e-01,0.9329,0.9493
1265.51,-1.114e-02,1.384e+00,0.9493,0.9664
1267.44,1.676e+00,2.992e+00,0.9664,0.9838
1269.41,1.585e+00,3.978e+00,0.9839,1.0018
1271.41,-2.862e-02,3.541e+00,1.0018,1.0200
1273.45,8.985e-01,2.915e+00,1.0201,1.0389
1275.53,-1.483e-02,1.819e+00,1.0389,1.0583
1277.65,6.508e-01,2.032e+00,1.0583,1.0780
1279.81,1.043e+00,1.857e+00,1.0781,1.0986
1282.00,-1.720e-02,2.075e+00,1.0985,1.1194
1284.24,-1.692e-02,2.074e+00,1.1194,1.1410
1286.52,-1.811e-02,2.224e+00,1.1410,1.1631
1288.85,1.219e+00,1.684e+00,1.1631,1.1857
1291.22,9.171e-01,2.383e+00,1.1857,1.2091
1293.64,9.427e-01,2.388e+00,1.2091,1.2330
1296.11,1.589e+00,1.585e+00,1.2332,1.2577
1298.62,9.634e-01,1.518e+00,1.2577,1.2831
1301.19,-2.039e-03,2.494e-01,1.2831,1.3092
1303.81,1.411e-01,2.255e-01,1.3092,1.3362
1306.48,2.076e-01,1.592e-01,1.3361,1.3638
1309.20,6.586e-01,7.229e-01,1.3638,1.3922
1311.99,9.079e-02,1.010e+00,1.3922,1.4215
1314.83,1.594e+00,1.523e+00,1.4216,1.4518
1317.74,9.324e-01,9.442e-01,1.4518,1.4829
1320.70,9.894e-01,1.755e+00,1.4829,1.5150
1323.73,-1.245e-02,1.551e+00,1.5150,1.5481
1326.83,8.797e-01,1.648e+00,1.5481,1.5823
1329.99,2.233e-02,1.123e+00,1.5822,1.6173
1333.23,3.911e-01,3.483e-01,1.6174,1.6538
1336.53,3.815e-02,6.587e-02,1.6537,1.6912
1339.92,2.136e+00,1.592e+00,1.6912,1.7300
1343.38,7.436e-02,1.182e+00,1.7300,1.7699
1346.92,2.769e+00,1.433e+00,1.7699,1.8112
1350.54,-5.142e-03,6.336e-01,1.8112,1.8539
1354.25,2.967e-01,4.906e-01,1.8538,1.8979
1358.04,4.001e-01,5.284e-01,1.8981,1.9436
1361.93,9.446e-02,7.908e-01,1.9436,1.9908
1365.91,2.791e-01,7.712e-01,1.9908,2.0397
1369.99,2.310e-01,6.809e-01,2.0398,2.0903
1374.17,3.687e-01,6.528e-01,2.0902,2.1427
1378.46,9.384e-01,7.749e-01,2.1426,2.1970
1382.85,1.230e-01,6.099e-01,2.1969,2.2531
1387.36,4.366e-01,6.307e-01,2.2532,2.3115
1391.98,4.427e-02,1.851e-01,2.3114,2.3722
1396.72,3.646e-01,4.426e-01,2.3721,2.4348
1401.59,1.881e-01,2.208e-01,2.4347,2.4999
1406.59,6.760e-01,4.669e-01,2.5000,2.5677
1411.73,1.426e-01,4.533e-01,2.5677,2.6381
1417.01,3.987e-01,4.438e-01,2.6381,2.7112
1422.43,2.960e-01,3.678e-01,2.7112,2.7874
1428.00,3.878e-01,4.218e-01,2.7872,2.8666
1433.74,2.489e-01,3.265e-01,2.8665,2.9489
1439.63,2.974e-01,3.430e-01,2.9489,3.0349
1445.70,6.912e-01,3.783e-01,3.0348,3.1241
1451.95,3.432e-02,2.934e-01,3.1243,3.2177
1458.39,2.135e-01,3.024e-01,3.2177,3.3151
1465.02,2.260e-01,2.322e-01,3.3151,3.4167
1471.85,2.428e-01,1.870e-01,3.4169,3.5229
1478.90,2.278e-01,2.026e-01,3.5229,3.6342
1486.16,2.124e-01,1.889e-01,3.6340,3.7502
1493.66,1.079e-01,1.933e-01,3.7504,3.8719
1501.41,2.502e-01,1.895e-01,3.8721,3.9993
1509.41,3.498e-01,1.994e-01,3.9993,4.1331
1517.67,2.396e-02,1.546e-01,4.1331,4.2732
1526.22,7.645e-02,1.355e-01,4.2732,4.4204
1535.06,2.882e-01,1.472e-01,4.4204,4.5750
1544.21,9.326e-02,8.763e-02,4.5751,4.7378
1553.69,7.417e-02,9.294e-02,4.7378,4.9091
1563.50,2.062e-01,1.066e-01,4.9092,5.0895
1573.68,1.161e-01,9.338e-02,5.0895,5.2799
1584.24,2.572e-01,1.212e-01,5.2799,5.4810
1595.21,3.523e-01,1.381e-01,5.4810,5.6934
1606.59,2.591e-01,1.154e-01,5.6932,5.9181
1618.43,2.247e-01,9.791e-02,5.9181,6.1562
1630.74,1.514e-01,8.021e-02,6.1562,6.4087
1643.56,1.821e-01,7.587e-02,6.4087,6.6771
1656.91,1.365e-01,5.547e-02,6.6770,6.9622
1670.84,2.480e-01,8.379e-02,6.9620,7.2659
1685.37,9.302e-02,5.003e-02,7.2659,7.5897
1700.55,1.111e-01,4.143e-02,7.5898,7.9358
1716.42,1.313e-01,4.704e-02,7.9358,8.3059
1733.03,1.895e-01,5.635e-02,8.3059,8.7026
1750.44,1.504e-01,4.548e-02,8.7028,9.1285
1768.69,1.022e-01,3.262e-02,9.1287,9.5868
1787.87,1.803e-01,4.668e-02,9.5868,10.0807
1808.03,1.051e-01,3.229e-02,10.0807,10.6144
1829.26,1.519e-01,4.351e-02,10.6144,11.1920
1851.64,1.130e-01,4.141e-02,11.1920,11.8191
1875.28,1.544e-01,5.240e-02,11.8190,12.5011
1900.28,1.893e-01,7.183e-02,12.5011,13.2454
1926.77,3.074e-01,1.304e-01,13.2454,14.0596
1954.89,1.878e-01,1.010e-01,14.0596,14.9530
1984.80,1.415e-01,8.493e-02,14.9529,15.9366
