1212.13,-1.190e+01,1.265e+03,0.5319,0.5392
1213.21,-5.572e-01,6.962e+01,0.5391,0.5468
1214.30,-6.267e-02,7.840e+00,0.5468,0.5544
1215.41,-3.683e-03,4.574e-01,0.5546,0.5624
1216.54,-1.058e-03,1.317e-01,0.5625,0.5706
1217.68,-4.143e-03,5.170e-01,0.5704,0.5786
1218.84,-3.787e-02,4.720e+00,0.5786,0.5872
1220.01,1.013e+00,6.906e+00,0.5872,0.5957
1221.20,-9.830e-02,1.215e+01,0.5957,0.6044
1222.41,-1.076e-01,1.327e+01,0.6044,0.6133
1223.64,-1.095e-01,1.336e+01,0.6133,0.6224
1224.88,-1.159e-01,1.437e+01,0.6226,0.6318
1226.15,-1.222e-01,1.498e+01,0.6318,0.6414
1227.43,2.019e+00,1.332e+01,0.6414,0.6510
1228.73,-9.268e-02,1.138e+01,0.6510,0.6609
1230.05,4.701e+00,1.181e+01,0.6610,0.6710
1231.40,-9.524e-02,1.158e+01,0.6711,0.6815
1232.76,-8.202e-02,9.927e+00,0.6815,0.6921
1234.14,-7.432e-02,9.068e+00,0.6920,0.7030
1235.55,-7.028e-02,8.555e+00,0.7030,0.7140
1236.98,1.390e+00,7.760e+00,0.7140,0.7253
1238.43,1.012e+00,2.625e+00,0.7253,0.7369
1239.90,-3.343e-02,4.120e+00,0.7369,0.7488
1241.40,3.629e+00,4.851e+00,0.7488,0.7609
1242.92,-2.064e-02,2.539e+00,0.7610,0.7734
1244.47,1.111e+00,5.948e+00,0.7733,0.7859
1246.04,-4.599e-02,5.643e+00,0.7859,0.7991
1247.64,1.512e+00,4.304e+00,0.7991,0.8124
1249.26,-3.741e-02,4.603e+00,0.8123,0.8259
1250.91,-3.277e-02,4.029e+00,0.8259,0.8398
1252.59,-3.156e-02,3.861e+00,0.8398,0.8541
1254.30,1.838e+00,3.274e+00,0.8541,0.8689
1256.04,-2.229e-02,2.712e+00,0.8688,0.8837
1257.81,-1.942e-02,2.359e+00,0.8838,0.8992
1259.60,-1.023e-02,1.248e+00,0.8992,0.9148
1261.43,-2.069e-02,2.528e+00,0.9149,0.9310
1263.30,-1.096e-02,1.329e+00,0.9310,0.9475
1265.19,-7.561e-03,9.074e-01,0.9475,0.9645
1267.12,-2.475e-02,2.974e+00,0.9646,0.9819
1269.08,1.046e+00,3.704e+00,0.9818,0.9996
1271.08,-3.118e-02,3.736e+00,0.9996,1.0181
1273.12,1.492e+00,2.789e+00,1.0181,1.0367
1275.19,4.866e-01,1.997e+00,1.0369,1.0562
1277.31,9.332e-01,1.962e+00,1.0562,1.0758
1279.46,4.607e-01,2.017e+00,1.0758,1.0962
1281.65,-1.816e-02,2.201e+00,1.0962,1.1171
1283.88,7.862e-01,2.238e+00,1.1171,1.1384
1286.16,1.570e+00,2.485e+00,1.1384,1.1606
1288.48,-1.293e-02,1.581e+00,1.1605,1.1831
1290.85,2.689e+00,2.405e+00,1.1831,1.2064
1293.26,1.268e+00,2.738e+00,1.2064,1.2303
1295.72,8.629e-01,1.526e+00,1.2302,1.2550
1298.23,4.974e-01,1.533e+00,1.2550,1.2802
1300.79,1.541e-01,2.726e-01,1.2802,1.3063
1303.40,-1.796e-03,2.299e-01,1.3063,1.3330
1306.07,1.513e-02,1.221e-01,1.3330,1.3606
1308.79,3.180e-01,7.148e-01,1.3606,1.3889
1311.57,1.056e-01,1.069e+00,1.3889,1.4183
1314.41,1.276e-01,1.479e+00,1.4183,1.4482
1317.30,1.427e+00,1.077e+00,1.4484,1.4794
1320.26,-1.188e-02,1.525e+00,1.4792,1.5115
1323.28,9.444e-01,1.517e+00,1.5114,1.5443
1326.37,1.876e+00,1.973e+00,1.5443,1.5782
1329.53,1.628e+00,1.214e+00,1.5782,1.6134
1332.76,2.876e-02,1.124e+00,1.6135,1.6495
1336.06,-1.650e-04,5.924e-02,1.6495,1.6870
1339.43,8.961e-01,1.590e+00,1.6869,1.7255
1342.88,2.108e-02,1.190e+00,1.7255,1.7653
1346.41,-9.969e-03,1.293e+00,1.7654,1.8065
1350.02,4.551e-01,8.069e-01,1.8065,1.8490
1353.72,3.260e-01,5.779e-01,1.8490,1.8929
1357.51,6.778e-01,4.614e-01,1.8929,1.9384
1361.38,3.685e-01,7.902e-01,1.9384,1.9855
1365.36,-5.765e-03,7.276e-01,1.9855,2.0341
1369.42,5.964e-01,6.853e-01,2.0341,2.0845
1373.59,4.127e-01,7.308e-01,2.0846,2.1366
1377.87,1.001e+00,7.739e-01,2.1366,2.1908
1382.25,2.505e-01,6.631e-01,2.1907,2.2468
1386.74,6.026e-01,6.429e-01,2.2468,2.3047
1391.35,1.788e-01,2.491e-01,2.3048,2.3651
1396.08,1.556e-01,2.752e-01,2.3652,2.4277
1400.94,9.860e-02,2.153e-01,2.4276,2.4923
1405.92,4.457e-01,4.420e-01,2.4924,2.5601
1411.04,3.324e-01,4.652e-01,2.5601,2.6300
1416.30,2.688e-01,4.426e-01,2.6300,2.7029
1421.71,4.496e-01,4.325e-01,2.7028,2.7784
1427.26,3.502e-01,3.549e-01,2.7786,2.8574
1432.98,4.047e-01,3.057e-01,2.8574,2.9395
1438.86,3.570e-01,3.624e-01,2.9396,3.0248
1444.91,4.657e-01,3.520e-01,3.0249,3.1140
1451.14,8.464e-02,3.047e-01,3.1141,3.2069
1457.55,2.352e-01,2.970e-01,3.2070,3.3038
1464.16,7.665e-01,3.227e-01,3.3038,3.4050
1470.97,1.337e-01,1.740e-01,3.4052,3.5107
1477.99,2.331e-01,2.029e-01,3.5107,3.6213
1485.23,3.106e-01,2.093e-01,3.6213,3.7369
1492.71,3.111e-01,2.264e-01,3.7371,3.8579
1500.42,3.631e-01,1.937e-01,3.8580,3.9847
1508.39,1.418e-01,1.734e-01,3.9847,4.1177
1516.63,3.332e-01,1.750e-01,4.1177,4.2571
1525.14,3.051e-01,1.446e-01,4.2571,4.4034
1533.95,2.025e-01,1.148e-01,4.4036,4.5574
1543.06,2.407e-01,1.339e-01,4.5574,4.7190
1552.50,1.829e-01,8.345e-02,4.7191,4.8893
1562.28,2.544e-01,1.064e-01,4.8893,5.0690
1572.42,1.939e-01,1.015e-01,5.0688,5.2581
1582.93,3.409e-01,1.373e-01,5.2579,5.4578
1593.85,4.868e-01,1.570e-01,5.4578,5.6688
1605.19,3.943e-01,1.372e-01,5.6688,5.8921
1616.97,2.605e-01,9.906e-02,5.8921,6.1288
1629.23,2.578e-01,1.048e-01,6.1288,6.3795
1641.99,3.530e-01,1.110e-01,6.3796,6.6460
1655.28,2.641e-01,8.191e-02,6.6461,6.9293
1669.14,3.106e-01,9.723e-02,6.9292,7.2307
1683.60,3.658e-01,1.023e-01,7.2308,7.5524
1698.70,1.812e-01,5.485e-02,7.5524,7.8958
1714.49,1.798e-01,5.627e-02,7.8958,8.2631
1731.02,1.222e-01,4.292e-02,8.2632,8.6567
1748.33,2.306e-01,5.863e-02,8.6566,9.0793
1766.49,1.122e-01,3.490e-02,9.0793,9.5338
1785.56,1.645e-01,4.487e-02,9.5337,10.0234
1805.61,1.726e-01,4.424e-02,10.0234,10.5522
1826.71,1.490e-01,4.274e-02,10.5522,11.1249
1848.96,9.514e-02,3.622e-02,11.1249,11.7460
1872.45,1.926e-01,6.206e-02,11.7460,12.4216
1897.30,1.864e-01,7.027e-02,12.4216,13.1584
1923.61,2.044e-01,9.341e-02,13.1586,13.9644
1951.54,2.251e-01,1.164e-01,13.9644,14.8485
1981.24,1.970e-01,1.103e-01,14.8485,15.8217
