1212.03,-5.262e+01,1.395e+03,0.5314,0.5387
1213.11,-6.828e-01,8.435e+01,0.5387,0.5463
1214.20,-6.354e-02,7.922e+00,0.5464,0.5540
1215.31,-3.808e-03,4.728e-01,0.5540,0.5620
1216.43,1.691e-02,1.266e-01,0.5620,0.5698
1217.57,7.179e-02,5.590e-01,0.5699,0.5782
1218.73,-3.749e-02,4.704e+00,0.5782,0.5865
1219.90,-4.725e-02,5.862e+00,0.5867,0.5952
1221.09,-9.006e-02,1.110e+01,0.5951,0.6039
1222.30,-9.710e-02,1.204e+01,0.6039,0.6128
1223.52,-1.172e-01,1.444e+01,0.6128,0.6219
1224.77,-1.143e-01,1.402e+01,0.6218,0.6313
1226.03,-1.151e-01,1.407e+01,0.6312,0.6407
1227.31,-1.088e-01,1.340e+01,0.6407,0.6504
1228.61,-9.361e-02,1.154e+01,0.6504,0.6604
1229.93,4.536e+00,1.112e+01,0.6604,0.6705
1231.27,1.625e+00,1.129e+01,0.6705,0.6808
1232.64,-7.827e-02,9.765e+00,0.6809,0.6914
1234.02,-7.817e-02,9.583e+00,0.6915,0.7023
1235.42,-6.575e-02,8.146e+00,0.7023,0.7133
1236.85,-5.972e-02,7.416e+00,0.7134,0.7246
1238.30,2.529e+00,2.640e+00,0.7246,0.7363
1239.77,-3.249e-02,4.017e+00,0.7362,0.7480
1241.27,1.752e+00,4.572e+00,0.7480,0.7601
1242.79,-1.949e-02,2.407e+00,0.7603,0.7726
1244.33,-4.874e-02,5.995e+00,0.7726,0.7852
1245.90,-4.479e-02,5.454e+00,0.7853,0.7982
1247.50,-3.648e-02,4.433e+00,0.7982,0.8115
1249.12,-3.827e-02,4.626e+00,0.8115,0.8251
1250.77,-3.290e-02,4.006e+00,0.8252,0.8391
1252.45,-3.210e-02,3.919e+00,0.8390,0.8533
1254.16,1.084e+00,3.173e+00,0.8533,0.8678
1255.89,9.242e-01,2.694e+00,0.8679,0.8828
1257.66,-2.074e-02,2.499e+00,0.8829,0.8983
1259.46,9.743e-01,1.225e+00,0.8982,0.9138
1261.28,5.176e-01,2.156e+00,0.9139,0.9301
1263.14,-1.065e-02,1.265e+00,0.9299,0.9465
1265.04,-8.391e-03,1.013e+00,0.9467,0.9634
1266.96,6.622e-01,2.418e+00,0.9634,0.9808
1268.93,1.137e+00,3.875e+00,0.9808,0.9987
1270.92,9.838e-01,3.555e+00,0.9987,1.0170
1272.96,-2.799e-02,3.422e+00,1.0168,1.0356
1275.03,-1.459e-02,1.768e+00,1.0356,1.0549
1277.14,-1.583e-02,1.930e+00,1.0549,1.0746
1279.29,-1.484e-02,1.843e+00,1.0746,1.0950
1281.48,7.335e-01,2.287e+00,1.0950,1.1158
1283.71,1.069e+00,1.898e+00,1.1158,1.1372
1285.98,1.465e+00,2.598e+00,1.1372,1.1592
1288.30,8.192e-01,1.450e+00,1.1591,1.1818
1290.67,1.288e+00,2.390e+00,1.1819,1.2050
1293.07,-1.878e-02,2.369e+00,1.2050,1.2288
1295.53,9.849e-01,1.727e+00,1.2289,1.2535
1298.04,8.599e-01,1.521e+00,1.2534,1.2787
1300.60,3.878e-01,4.723e-01,1.2787,1.3047
1303.21,2.074e-01,2.341e-01,1.3047,1.3313
1305.87,5.707e-02,1.321e-01,1.3313,1.3590
1308.59,9.350e-02,7.668e-01,1.3590,1.3872
1311.36,2.198e-01,1.010e+00,1.3872,1.4165
1314.19,8.840e-01,1.446e+00,1.4164,1.4465
1317.09,1.915e-01,1.091e+00,1.4465,1.4775
1320.04,1.076e-01,1.433e+00,1.4775,1.5094
1323.06,-1.371e-02,1.723e+00,1.5093,1.5424
1326.15,1.718e-01,1.733e+00,1.5424,1.5762
1329.30,6.547e-01,1.162e+00,1.5762,1.6113
1332.52,6.780e-01,1.177e+00,1.6113,1.6475
1335.82,-5.248e-04,6.533e-02,1.6473,1.6846
1339.18,6.706e-01,1.183e+00,1.6846,1.7233
1342.63,7.201e-01,1.278e+00,1.7231,1.7628
1346.16,-9.809e-03,1.202e+00,1.7628,1.8041
1349.76,-6.975e-03,8.610e-01,1.8041,1.8464
1353.46,3.089e-02,6.464e-01,1.8464,1.8903
1357.24,-3.388e-03,4.151e-01,1.8903,1.9355
1361.11,4.787e-01,7.378e-01,1.9357,1.9825
1365.07,8.079e-01,7.809e-01,1.9825,2.0312
1369.14,3.408e-01,7.564e-01,2.0312,2.0814
1373.30,7.977e-01,7.073e-01,2.0814,2.1334
1377.57,1.085e+00,7.032e-01,2.1335,2.1874
1381.94,2.278e-01,6.939e-01,2.1874,2.2434
1386.43,3.580e-01,6.708e-01,2.2433,2.3014
1391.03,7.358e-02,3.970e-01,2.3014,2.3615
1395.75,6.610e-02,2.000e-01,2.3613,2.4238
1400.60,-1.732e-03,2.199e-01,2.4237,2.4886
1405.58,4.366e-01,4.806e-01,2.4886,2.5559
1410.69,2.508e-01,4.439e-01,2.5559,2.6257
1415.94,2.577e-01,4.407e-01,2.6257,2.6984
1421.34,2.266e-01,4.015e-01,2.6984,2.7740
1426.89,4.471e-01,3.636e-01,2.7739,2.8525
1432.59,7.575e-01,3.695e-01,2.8525,2.9343
1438.46,5.569e-01,3.321e-01,2.9344,3.0198
1444.50,5.149e-01,3.368e-01,3.0198,3.1086
1450.72,1.772e-01,3.146e-01,3.1086,3.2013
1457.12,5.067e-01,3.377e-01,3.2013,3.2979
1463.72,3.074e-01,2.496e-01,3.2979,3.3988
1470.51,1.700e-01,1.645e-01,3.3989,3.5044
1477.52,2.322e-01,2.341e-01,3.5044,3.6147
1484.75,3.843e-01,2.198e-01,3.6146,3.7299
1492.21,4.195e-01,2.382e-01,3.7300,3.8506
1499.91,3.838e-01,2.126e-01,3.8507,3.9769
1507.87,1.005e-01,1.559e-01,3.9771,4.1096
1516.09,2.861e-01,1.885e-01,4.1095,4.2487
1524.58,2.617e-01,1.300e-01,4.2487,4.3947
1533.37,3.484e-01,1.516e-01,4.3945,4.5479
1542.47,5.833e-01,2.010e-01,4.5480,4.7091
1551.89,3.233e-01,1.093e-01,4.7092,4.8792
1561.64,2.233e-01,1.064e-01,4.8790,5.0577
1571.76,4.019e-01,1.498e-01,5.0579,5.2465
1582.25,3.241e-01,1.333e-01,5.2465,5.4456
1593.14,4.124e-01,1.533e-01,5.4454,5.6559
1604.46,6.142e-01,1.713e-01,5.6560,5.8785
1616.21,4.725e-01,1.458e-01,5.8785,6.1143
1628.44,4.241e-01,1.251e-01,6.1144,6.3643
1641.17,6.234e-01,1.560e-01,6.3643,6.6298
1654.43,2.150e-01,6.869e-02,6.6296,6.9119
1668.25,4.932e-01,1.273e-01,6.9119,7.2124
1682.68,2.679e-01,8.189e-02,7.2124,7.5327
1697.74,2.270e-01,6.464e-02,7.5327,7.8746
1713.49,2.137e-01,5.899e-02,7.8746,8.2405
1729.97,1.859e-01,5.526e-02,8.2405,8.6326
1747.24,7.779e-02,3.184e-02,8.6327,9.0533
1765.35,7.415e-02,2.801e-02,9.0532,9.5059
1784.36,5.293e-02,2.237e-02,9.5057,9.9933
1804.34,3.171e-02,1.987e-02,9.9933,10.5199
1825.38,3.795e-02,1.830e-02,10.5198,11.0896
1847.56,8.243e-02,3.330e-02,11.0896,11.7075
1870.98,9.401e-02,3.810e-02,11.7074,12.3799
1895.74,1.276e-01,5.391e-02,12.3799,13.1129
1921.96,1.554e-01,7.452e-02,13.1128,13.9144
1949.79,1.284e-01,7.701e-02,13.9144,14.7936
1979.38,1.831e-01,1.050e-01,14.7936,15.7610
