1212.42,-3.626e+00,4.160e+02,0.5326,0.5400
1213.50,-3.470e-01,4.159e+01,0.5399,0.5477
1214.60,-1.491e-02,1.780e+00,0.5476,0.5554
1215.71,-1.773e-03,2.161e-01,0.5553,0.5634
1216.83,-1.005e-03,1.216e-01,0.5635,0.5713
1217.98,-5.943e-03,7.169e-01,0.5714,0.5797
1219.14,-4.359e-02,5.295e+00,0.5796,0.5880
1220.31,1.159e+00,9.232e+00,0.5880,0.5967
1221.51,-9.512e-02,1.146e+01,0.5967,0.6055
1222.72,-1.202e-01,1.446e+01,0.6053,0.6144
1223.95,-1.159e-01,1.406e+01,0.6145,0.6234
1225.19,-1.200e-01,1.459e+01,0.6234,0.6329
1226.46,-1.229e-01,1.511e+01,0.6329,0.6423
1227.74,-1.051e-01,1.300e+01,0.6423,0.6522
1229.05,-9.281e-02,1.156e+01,0.6522,0.6621
1230.37,-9.823e-02,1.212e+01,0.6621,0.6721
1231.72,-9.174e-02,1.154e+01,0.6722,0.6827
1233.08,4.009e+00,9.580e+00,0.6827,0.6932
1234.47,-8.031e-02,1.007e+01,0.6934,0.7042
1235.88,-6.225e-02,7.803e+00,0.7042,0.7153
1237.31,-5.436e-02,6.856e+00,0.7152,0.7267
1238.76,-1.720e-02,2.168e+00,0.7267,0.7383
1240.24,-4.675e-02,5.857e+00,0.7383,0.7501
1241.74,-3.067e-02,3.827e+00,0.7500,0.7625
1243.26,-2.381e-02,2.960e+00,0.7623,0.7747
1244.81,3.386e+00,5.996e+00,0.7747,0.7875
1246.39,1.925e+00,5.010e+00,0.7876,0.8005
1247.99,8.655e-01,4.918e+00,0.8004,0.8138
1249.62,-3.629e-02,4.457e+00,0.8140,0.8275
1251.27,8.286e-01,4.305e+00,0.8275,0.8416
1252.95,-2.594e-02,3.148e+00,0.8414,0.8557
1254.66,2.012e+00,3.584e+00,0.8557,0.8705
1256.41,1.642e+00,2.927e+00,0.8706,0.8855
1258.18,-1.594e-02,1.896e+00,0.8855,0.9009
1259.98,2.826e-01,1.326e+00,0.9010,0.9166
1261.81,-2.438e-02,2.971e+00,0.9165,0.9329
1263.68,-7.139e-03,8.690e-01,0.9329,0.9495
1265.58,-1.277e-02,1.545e+00,0.9495,0.9664
1267.51,1.030e+00,3.517e+00,0.9664,0.9839
1269.48,-2.901e-02,3.496e+00,0.9839,1.0017
1271.48,1.140e+00,4.051e+00,1.0018,1.0201
1273.52,6.759e-01,2.471e+00,1.0203,1.0388
1275.60,1.985e+00,2.090e+00,1.0389,1.0585
1277.72,8.080e-01,2.164e+00,1.0583,1.0781
1279.87,4.936e-01,1.952e+00,1.0780,1.0985
1282.07,6.733e-01,2.095e+00,1.0986,1.1194
1284.31,-1.706e-02,2.143e+00,1.1195,1.1410
1286.59,1.864e+00,2.368e+00,1.1411,1.1630
1288.92,2.155e+00,1.917e+00,1.1630,1.1858
1291.29,3.418e+00,2.663e+00,1.1858,1.2091
1293.71,1.712e+00,2.316e+00,1.2091,1.2332
1296.17,2.205e+00,1.705e+00,1.2330,1.2577
1298.69,8.122e-01,1.436e+00,1.2578,1.2832
1301.25,9.400e-02,2.353e-01,1.2832,1.3093
1303.87,4.729e-02,2.018e-01,1.3092,1.3361
1306.54,1.797e-01,1.724e-01,1.3361,1.3639
1309.27,6.525e-01,7.714e-01,1.3638,1.3922
1312.06,4.580e-01,1.031e+00,1.3922,1.4216
1314.90,1.932e+00,1.587e+00,1.4216,1.4518
1317.80,7.147e-01,9.569e-01,1.4518,1.4832
1320.77,2.286e+00,1.925e+00,1.4830,1.5150
1323.80,8.565e-02,1.492e+00,1.5149,1.5481
1326.90,1.038e+00,1.842e+00,1.5482,1.5823
1330.06,5.526e-01,1.053e+00,1.5823,1.6173
1333.29,9.987e-01,4.779e-01,1.6174,1.6538
1336.60,6.083e-02,7.657e-02,1.6538,1.6913
1339.99,-1.160e-02,1.439e+00,1.6913,1.7300
1343.45,1.406e+00,1.293e+00,1.7300,1.7700
1346.98,7.032e-01,1.141e+00,1.7699,1.8113
1350.61,4.031e-01,7.145e-01,1.8113,1.8539
1354.32,3.087e-01,4.647e-01,1.8539,1.8981
1358.11,7.968e-01,5.246e-01,1.8981,1.9437
1362.00,4.274e-01,7.571e-01,1.9436,1.9910
1365.98,7.623e-01,7.494e-01,1.9910,2.0398
1370.06,6.138e-01,6.938e-01,2.0398,2.0903
1374.24,8.079e-01,7.162e-01,2.0902,2.1428
1378.53,5.450e-01,7.364e-01,2.1428,2.1969
1382.92,7.309e-01,6.479e-01,2.1970,2.2533
1387.43,1.210e+00,7.300e-01,2.2533,2.3116
1392.05,1.915e-01,1.697e-01,2.3116,2.3721
1396.79,5.637e-01,4.939e-01,2.3721,2.4348
1401.66,2.056e-01,2.216e-01,2.4348,2.5002
1406.66,4.219e-01,4.408e-01,2.5002,2.5679
1411.80,5.733e-01,4.879e-01,2.5677,2.6382
1417.08,8.223e-01,5.234e-01,2.6382,2.7113
1422.50,6.446e-01,3.892e-01,2.7113,2.7875
1428.07,2.680e-01,4.025e-01,2.7874,2.8667
1433.81,7.234e-01,3.423e-01,2.8667,2.9490
1439.71,8.599e-01,4.300e-01,2.9490,3.0349
1445.78,3.202e-01,2.848e-01,3.0350,3.1244
1452.02,7.891e-01,4.039e-01,3.1244,3.2179
1458.46,7.306e-01,3.610e-01,3.2179,3.3152
1465.09,5.240e-01,2.804e-01,3.3152,3.4169
1471.92,3.881e-01,1.897e-01,3.4170,3.5232
1478.97,3.559e-01,2.377e-01,3.5231,3.6344
1486.24,3.920e-01,2.022e-01,3.6343,3.7505
1493.74,5.102e-01,2.643e-01,3.7504,3.8722
1501.48,8.625e-01,2.998e-01,3.8723,3.9996
1509.48,3.813e-01,2.088e-01,3.9996,4.1333
1517.75,1.126e+00,3.231e-01,4.1333,4.2736
1526.30,3.440e-01,1.532e-01,4.2736,4.4207
1535.14,6.696e-01,2.075e-01,4.4208,4.5754
1544.29,5.699e-01,1.606e-01,4.5754,4.7382
1553.77,8.947e-01,2.198e-01,4.7380,4.9095
1563.58,5.349e-01,1.546e-01,4.9095,5.0900
1573.76,7.405e-01,2.027e-01,5.0900,5.2803
1584.33,8.644e-01,2.225e-01,5.2804,5.4813
1595.29,9.362e-01,2.281e-01,5.4813,5.6937
1606.68,8.553e-01,2.128e-01,5.6936,5.9187
1618.51,6.198e-01,1.662e-01,5.9187,6.1567
1630.83,4.454e-01,1.348e-01,6.1569,6.4093
1643.65,5.254e-01,1.407e-01,6.4093,6.6776
1657.00,3.560e-01,9.368e-02,6.6776,6.9629
1670.93,3.975e-01,1.092e-01,6.9629,7.2666
1685.46,2.000e-01,7.101e-02,7.2666,7.5906
1700.64,2.915e-01,7.304e-02,7.5906,7.9366
1716.51,1.947e-01,5.975e-02,7.9366,8.3070
1733.13,1.836e-01,5.459e-02,8.3069,8.7036
1750.53,1.456e-01,4.429e-02,8.7036,9.1299
1768.79,1.591e-01,4.396e-02,9.1298,9.5879
1787.97,1.302e-01,3.962e-02,9.5879,10.0822
1808.13,1.332e-01,3.839e-02,10.0822,10.6158
1829.37,1.384e-01,4.093e-02,10.6158,11.1935
1851.75,6.459e-02,2.909e-02,11.1936,11.8207
1875.39,1.860e-01,6.139e-02,11.8207,12.5029
1900.40,2.900e-01,9.802e-02,12.5028,13.2472
1926.90,4.423e-01,1.729e-01,13.2473,14.0618
1955.02,7.571e-01,3.134e-01,14.0619,14.9556
1984.93,8.106e-01,3.517e-01,14.9556,15.9396
