1212.93,-1.185e+00,1.538e+02,0.5383,0.5459
1214.02,-1.016e-01,1.324e+01,0.5460,0.5536
1215.12,-4.105e-03,5.332e-01,0.5536,0.5614
1216.25,-1.042e-03,1.355e-01,0.5615,0.5696
1217.39,-1.469e-03,1.898e-01,0.5696,0.5776
1218.54,4.175e-01,2.797e+00,0.5776,0.5862
1219.71,-4.877e-02,6.265e+00,0.5862,0.5947
1220.90,-9.298e-02,1.185e+01,0.5946,0.6034
1222.11,-1.056e-01,1.329e+01,0.6034,0.6124
1223.33,8.632e+00,1.617e+01,0.6123,0.6213
1224.58,1.072e+01,1.422e+01,0.6213,0.6306
1225.84,-1.232e-01,1.563e+01,0.6307,0.6401
1227.12,-1.059e-01,1.341e+01,0.6401,0.6500
1228.42,-1.003e-01,1.263e+01,0.6499,0.6598
1229.74,-9.388e-02,1.173e+01,0.6598,0.6700
1231.08,-9.128e-02,1.133e+01,0.6700,0.6802
1232.44,1.823e+00,1.099e+01,0.6803,0.6909
1233.82,-8.219e-02,1.030e+01,0.6909,0.7015
1235.22,-7.366e-02,9.186e+00,0.7017,0.7126
1236.65,-5.882e-02,7.371e+00,0.7128,0.7240
1238.10,-3.654e-02,4.557e+00,0.7240,0.7356
1239.57,-2.199e-02,2.722e+00,0.7356,0.7474
1241.06,-4.760e-02,5.877e+00,0.7473,0.7595
1242.58,-2.140e-02,2.660e+00,0.7594,0.7719
1244.13,-4.028e-02,5.010e+00,0.7720,0.7845
1245.70,-4.599e-02,5.756e+00,0.7845,0.7975
1247.29,-3.913e-02,4.871e+00,0.7975,0.8108
1248.91,-3.933e-02,4.958e+00,0.8107,0.8243
1250.56,-3.226e-02,4.001e+00,0.8242,0.8383
1252.24,-3.544e-02,4.440e+00,0.8383,0.8525
1253.94,1.046e+00,3.052e+00,0.8524,0.8671
1255.68,1.092e+00,3.222e+00,0.8671,0.8820
1257.44,-2.299e-02,2.883e+00,0.8821,0.8975
1259.23,-1.100e-02,1.382e+00,0.8973,0.9130
1261.06,-1.452e-02,1.818e+00,0.9131,0.9291
1262.92,-2.174e-02,2.708e+00,0.9291,0.9456
1264.81,-5.987e-03,7.398e-01,0.9456,0.9625
1266.74,-2.103e-02,2.591e+00,0.9625,0.9797
1268.69,-3.052e-02,3.736e+00,0.9799,0.9977
1270.69,-2.925e-02,3.610e+00,0.9977,1.0159
1272.72,-2.797e-02,3.458e+00,1.0159,1.0345
1274.79,4.987e-01,1.898e+00,1.0347,1.0537
1276.90,4.395e-01,1.714e+00,1.0538,1.0736
1279.05,-1.740e-02,2.128e+00,1.0736,1.0938
1281.23,-1.913e-02,2.309e+00,1.0938,1.1146
1283.46,-1.708e-02,2.078e+00,1.1146,1.1359
1285.73,-2.044e-02,2.463e+00,1.1359,1.1581
1288.05,-1.444e-02,1.774e+00,1.1580,1.1804
1290.41,-1.729e-02,2.133e+00,1.1805,1.2036
1292.82,-2.038e-02,2.531e+00,1.2036,1.2275
1295.27,-1.244e-02,1.538e+00,1.2275,1.2521
1297.78,-1.241e-02,1.545e+00,1.2520,1.2773
1300.33,6.384e-02,4.129e-01,1.2772,1.3031
1302.94,-1.940e-03,2.411e-01,1.3032,1.3298
1305.60,1.376e-02,1.032e-01,1.3300,1.3574
1308.31,3.157e-01,7.069e-01,1.3574,1.3856
1311.08,4.960e-01,8.788e-01,1.3855,1.4148
1313.91,6.875e-01,1.464e+00,1.4148,1.4448
1316.80,5.657e-01,1.003e+00,1.4447,1.4757
1319.76,-1.022e-02,1.331e+00,1.4758,1.5076
1322.77,-1.296e-02,1.658e+00,1.5076,1.5403
1325.85,1.365e-01,1.660e+00,1.5404,1.5742
1329.00,6.170e-01,1.094e+00,1.5742,1.6093
1332.22,9.369e-01,1.662e+00,1.6094,1.6454
1335.51,-4.501e-04,6.052e-02,1.6454,1.6824
1338.87,6.618e-01,1.208e+00,1.6825,1.7209
1342.32,2.573e-02,1.175e+00,1.7209,1.7606
1345.84,-9.121e-03,1.164e+00,1.7606,1.8016
1349.44,4.893e-01,9.744e-01,1.8015,1.8440
1353.13,4.151e-02,6.022e-01,1.8440,1.8877
1356.90,2.851e-01,3.739e-01,1.8878,1.9331
1360.77,3.017e-01,6.639e-01,1.9331,1.9799
1364.73,8.502e-01,7.543e-01,1.9799,2.0283
1368.79,-5.693e-03,7.334e-01,2.0283,2.0785
1372.94,2.093e-01,6.634e-01,2.0786,2.1304
1377.20,-5.744e-03,7.320e-01,2.1305,2.1844
1381.57,6.774e-01,6.490e-01,2.1843,2.2400
1386.05,3.764e-01,6.663e-01,2.2401,2.2980
1390.65,2.341e-01,4.060e-01,2.2981,2.3579
1395.36,9.697e-02,1.717e-01,2.3580,2.4203
1400.21,7.885e-02,2.581e-01,2.4202,2.4849
1405.17,4.707e-01,3.735e-01,2.4847,2.5520
1410.28,5.851e-01,4.710e-01,2.5520,2.6217
1415.52,1.017e-01,4.247e-01,2.6216,2.6941
1420.91,2.454e-01,4.345e-01,2.6942,2.7697
1426.45,3.110e-01,3.379e-01,2.7697,2.8480
1432.15,1.112e-01,3.021e-01,2.8480,2.9297
1438.01,5.878e-02,3.457e-01,2.9297,3.0148
1444.03,2.513e-01,3.065e-01,3.0148,3.1034
1450.24,1.799e-01,3.188e-01,3.1034,3.1959
1456.63,2.259e-01,2.854e-01,3.1958,3.2924
1463.22,2.143e-01,2.804e-01,3.2924,3.3931
1470.00,2.598e-02,1.858e-01,3.3929,3.4982
1477.00,1.905e-01,2.446e-01,3.4983,3.6082
1484.22,1.794e-01,1.879e-01,3.6083,3.7233
1491.66,3.007e-01,2.262e-01,3.7231,3.8435
1499.35,1.031e-01,1.799e-01,3.8436,3.9696
1507.29,2.391e-01,1.806e-01,3.9697,4.1018
1515.49,2.202e-01,1.708e-01,4.1019,4.2405
1523.97,3.331e-01,1.585e-01,4.2405,4.3861
1532.75,1.762e-01,1.258e-01,4.3861,4.5389
1541.82,4.053e-02,1.270e-01,4.5388,4.6997
1551.22,7.853e-02,6.465e-02,4.6998,4.8690
1560.96,1.473e-01,8.443e-02,4.8690,5.0474
1571.06,1.254e-01,9.940e-02,5.0474,5.2354
1581.53,1.994e-01,1.095e-01,5.2354,5.4340
1592.40,1.172e-01,1.026e-01,5.4338,5.6436
1603.68,9.751e-02,9.438e-02,5.6434,5.8656
1615.41,1.085e-01,8.170e-02,5.8655,6.1003
1627.61,2.221e-01,9.255e-02,6.1005,6.3495
1640.31,1.652e-01,7.654e-02,6.3496,6.6140
1653.54,1.199e-01,5.608e-02,6.6140,6.8953
1667.33,2.042e-01,7.689e-02,6.8953,7.1946
1681.72,1.753e-01,6.775e-02,7.1945,7.5138
1696.75,1.119e-01,4.528e-02,7.5137,7.8542
1712.46,5.285e-02,3.017e-02,7.8544,8.2189
1728.89,1.465e-01,4.752e-02,8.2190,8.6094
1746.11,1.644e-01,4.932e-02,8.6093,9.0283
1764.17,1.275e-01,3.781e-02,9.0283,9.4789
1783.13,6.357e-02,2.474e-02,9.4788,9.9642
1803.06,5.957e-02,2.368e-02,9.9642,10.4883
1824.03,1.067e-01,3.325e-02,10.4884,11.0553
1846.14,1.230e-01,4.078e-02,11.0554,11.6708
1869.49,1.744e-01,5.764e-02,11.6708,12.3396
1894.16,1.515e-01,5.949e-02,12.3395,13.0687
1920.30,1.849e-01,8.278e-02,13.0688,13.8665
1948.03,1.561e-01,8.707e-02,13.8665,14.7407
1977.52,1.328e-01,8.382e-02,14.7407,15.7026
