1212.67,8.413e+01,5.753e+02,0.5336,0.5409
1213.75,-2.107e-01,2.666e+01,0.5410,0.5487
1214.85,2.826e-01,1.854e+00,0.5487,0.5565
1215.96,-1.260e-03,1.594e-01,0.5565,0.5643
1217.09,-1.707e-03,2.171e-01,0.5643,0.5725
1218.23,-1.579e-02,2.006e+00,0.5724,0.5807
1219.40,-4.515e-02,5.741e+00,0.5808,0.5892
1220.57,-6.464e-02,8.222e+00,0.5892,0.5979
1221.77,-1.048e-01,1.328e+01,0.5978,0.6066
1222.98,-1.050e-01,1.333e+01,0.6066,0.6156
1224.22,-1.072e-01,1.339e+01,0.6157,0.6248
1225.46,-1.203e-01,1.530e+01,0.6246,0.6342
1226.73,-1.125e-01,1.423e+01,0.6342,0.6437
1228.02,-9.980e-02,1.258e+01,0.6437,0.6534
1229.33,-9.178e-02,1.153e+01,0.6534,0.6635
1230.65,-9.209e-02,1.156e+01,0.6635,0.6737
1232.00,-8.907e-02,1.110e+01,0.6737,0.6840
1233.37,-7.933e-02,9.847e+00,0.6841,0.6948
1234.76,3.454e+00,9.443e+00,0.6947,0.7057
1236.17,-6.186e-02,7.659e+00,0.7056,0.7168
1237.60,-4.880e-02,6.078e+00,0.7167,0.7281
1239.06,-1.786e-02,2.245e+00,0.7283,0.7399
1240.54,-4.444e-02,5.665e+00,0.7399,0.7517
1242.04,-2.573e-02,3.269e+00,0.7518,0.7639
1243.57,-2.575e-02,3.286e+00,0.7639,0.7765
1245.12,-4.397e-02,5.546e+00,0.7764,0.7893
1246.70,2.883e+00,5.110e+00,0.7892,0.8022
1248.31,-3.940e-02,4.963e+00,0.8022,0.8157
1249.94,-3.168e-02,4.023e+00,0.8157,0.8292
1251.60,1.527e+00,4.718e+00,0.8293,0.8435
1253.28,7.325e-01,3.079e+00,0.8434,0.8577
1255.00,9.520e-01,3.991e+00,0.8577,0.8724
1256.74,-2.339e-02,2.930e+00,0.8724,0.8876
1258.52,9.968e-01,1.777e+00,0.8875,0.9030
1260.32,-1.106e-02,1.381e+00,0.9030,0.9189
1262.16,2.342e+00,3.917e+00,0.9189,0.9351
1264.03,1.786e-01,6.558e-01,0.9349,0.9517
1265.94,-1.248e-02,1.544e+00,0.9517,0.9686
1267.87,9.287e-01,3.537e+00,0.9688,0.9862
1269.85,9.164e-01,3.684e+00,0.9862,1.0043
1271.85,-3.202e-02,3.904e+00,1.0043,1.0227
1273.90,-1.967e-02,2.355e+00,1.0226,1.0414
1275.98,-1.465e-02,1.778e+00,1.0415,1.0609
1278.10,-1.848e-02,2.254e+00,1.0609,1.0808
1280.27,1.122e+00,1.997e+00,1.0809,1.1012
1282.47,-1.678e-02,2.033e+00,1.1012,1.1224
1284.71,8.524e-01,2.315e+00,1.1223,1.1439
1287.00,-1.537e-02,1.846e+00,1.1439,1.1660
1289.33,1.062e+00,1.920e+00,1.1659,1.1888
1291.71,8.500e-01,2.476e+00,1.1890,1.2122
1294.14,9.049e-01,2.229e+00,1.2123,1.2365
1296.61,9.005e-01,1.593e+00,1.2363,1.2610
1299.13,-1.100e-02,1.346e+00,1.2610,1.2866
1301.70,-1.740e-03,2.141e-01,1.2865,1.3127
1304.33,1.798e-02,1.546e-01,1.3127,1.3397
1307.01,1.154e-01,2.547e-01,1.3398,1.3676
1309.74,6.656e-01,7.050e-01,1.3676,1.3961
1312.54,8.172e-01,1.196e+00,1.3961,1.4257
1315.39,7.837e-01,1.389e+00,1.4257,1.4558
1318.30,-7.989e-03,1.006e+00,1.4559,1.4872
1321.27,1.952e+00,2.504e+00,1.4871,1.5194
1324.31,-1.225e-02,1.539e+00,1.5194,1.5526
1327.42,9.507e-01,1.585e+00,1.5526,1.5869
1330.59,2.733e-03,1.159e+00,1.5868,1.6222
1333.84,9.288e-02,1.647e-01,1.6223,1.6587
1337.15,7.835e-04,8.527e-02,1.6586,1.6964
1340.55,7.954e-01,1.497e+00,1.6963,1.7352
1344.02,-9.800e-03,1.240e+00,1.7352,1.7754
1347.57,6.413e-02,1.162e+00,1.7753,1.8168
1351.20,5.147e-01,7.348e-01,1.8169,1.8596
1354.92,-3.656e-03,4.538e-01,1.8597,1.9041
1358.73,2.999e-01,5.317e-01,1.9041,1.9498
1362.63,-6.255e-03,7.797e-01,1.9498,1.9974
1366.62,6.731e-01,7.933e-01,1.9973,2.0464
1370.71,7.149e-01,6.927e-01,2.0463,2.0973
1374.91,-6.079e-03,7.657e-01,2.0972,2.1499
1379.21,3.969e-01,7.028e-01,2.1498,2.2043
1383.62,2.505e-01,6.939e-01,2.2043,2.2609
1388.14,4.763e-01,5.996e-01,2.2607,2.3196
1392.78,1.182e-01,1.813e-01,2.3196,2.3804
1397.54,1.314e-01,5.342e-01,2.3802,2.4435
1402.43,6.156e-02,2.149e-01,2.4434,2.5090
1407.44,2.670e-01,4.674e-01,2.5089,2.5770
1412.60,3.711e-01,4.779e-01,2.5769,2.6477
1417.89,3.567e-01,4.433e-01,2.6477,2.7212
1423.34,1.152e-01,3.362e-01,2.7211,2.7977
1428.93,1.336e-01,3.665e-01,2.7977,2.8773
1434.69,-2.342e-03,3.037e-01,2.8774,2.9602
1440.61,1.388e-01,3.401e-01,2.9601,3.0465
1446.70,-2.355e-03,3.031e-01,3.0466,3.1366
1452.97,1.672e-01,2.963e-01,3.1366,3.2305
1459.43,1.581e-01,2.804e-01,3.2305,3.3284
1466.09,2.546e-01,2.708e-01,3.3284,3.4308
1472.95,9.517e-02,1.621e-01,3.4308,3.5376
1480.03,1.484e-02,1.938e-01,3.5376,3.6494
1487.33,2.194e-01,1.926e-01,3.6493,3.7662
1494.86,3.457e-01,2.093e-01,3.7664,3.8887
1502.64,2.526e-01,1.959e-01,3.8888,4.0170
1510.67,1.612e-01,1.589e-01,4.0171,4.1515
1518.97,1.115e-01,1.650e-01,4.1515,4.2925
1527.56,1.089e-01,1.307e-01,4.2926,4.4408
1536.44,1.189e-01,1.135e-01,4.4408,4.5963
1545.63,3.719e-02,6.594e-02,4.5964,4.7603
1555.15,7.776e-02,8.755e-02,4.7603,4.9329
1565.02,4.825e-02,8.558e-02,4.9327,5.1146
1575.25,9.021e-02,9.369e-02,5.1145,5.3063
1585.86,7.539e-02,9.374e-02,5.3063,5.5088
1596.88,1.425e-01,1.001e-01,5.5087,5.7228
1608.32,1.580e-01,9.459e-02,5.7229,5.9492
1620.22,8.030e-02,7.291e-02,5.9493,6.1893
1632.60,1.696e-01,8.047e-02,6.1892,6.4438
1645.49,1.288e-01,6.269e-02,6.4438,6.7144
1658.92,3.424e-02,3.626e-02,6.7144,7.0020
1672.92,6.359e-02,4.524e-02,7.0018,7.3081
1687.54,4.458e-02,4.124e-02,7.3081,7.6349
1702.81,5.786e-02,2.969e-02,7.6350,7.9841
1718.77,1.063e-01,4.174e-02,7.9841,8.3577
1735.49,8.929e-02,3.655e-02,8.3578,8.7582
1753.01,4.578e-02,2.291e-02,8.7582,9.1884
1771.38,7.644e-02,2.877e-02,9.1882,9.6511
1790.68,1.828e-02,1.572e-02,9.6510,10.1503
1810.99,4.109e-02,1.835e-02,10.1501,10.6892
1832.36,5.862e-02,2.621e-02,10.6893,11.2736
1854.91,4.790e-02,2.707e-02,11.2734,11.9075
1878.73,5.315e-02,2.861e-02,11.9073,12.5973
1903.92,5.987e-02,3.449e-02,12.5974,13.3507
1930.62,8.363e-02,5.170e-02,13.3507,14.1748
1958.97,6.038e-02,4.676e-02,14.1748,15.0798
1989.13,5.036e-02,4.134e-02,15.0800,16.0768
