1212.31,-5.140e+00,5.880e+02,0.5322,0.5398
1213.38,-5.069e-01,6.130e+01,0.5397,0.5474
1214.48,-2.285e-02,2.797e+00,0.5474,0.5551
1215.59,-1.750e-03,2.154e-01,0.5549,0.5630
1216.72,-1.134e-03,1.393e-01,0.5631,0.5712
1217.86,-4.202e-03,5.168e-01,0.5710,0.5793
1219.02,-3.946e-02,4.826e+00,0.5793,0.5876
1220.19,3.723e+00,9.639e+00,0.5876,0.5964
1221.38,6.585e+00,1.267e+01,0.5963,0.6051
1222.59,-1.118e-01,1.379e+01,0.6050,0.6140
1223.82,-1.115e-01,1.364e+01,0.6141,0.6232
1225.07,-1.154e-01,1.406e+01,0.6232,0.6324
1226.33,-1.198e-01,1.469e+01,0.6324,0.6421
1227.62,-1.142e-01,1.401e+01,0.6421,0.6517
1228.92,-9.317e-02,1.133e+01,0.6517,0.6617
1230.25,-9.237e-02,1.121e+01,0.6617,0.6719
1231.59,1.772e+00,1.132e+01,0.6719,0.6823
1232.95,-8.447e-02,1.035e+01,0.6824,0.6929
1234.34,-7.949e-02,9.843e+00,0.6929,0.7039
1235.75,-6.533e-02,8.136e+00,0.7037,0.7147
1237.18,-6.171e-02,7.745e+00,0.7148,0.7263
1238.63,-2.229e-02,2.771e+00,0.7262,0.7377
1240.10,-3.381e-02,4.284e+00,0.7378,0.7498
1241.60,-3.467e-02,4.376e+00,0.7496,0.7618
1243.13,4.977e-01,2.728e+00,0.7618,0.7743
1244.68,2.309e+00,6.075e+00,0.7743,0.7870
1246.25,-4.329e-02,5.502e+00,0.7870,0.8000
1247.85,9.292e-01,4.985e+00,0.8000,0.8132
1249.48,2.540e+00,4.510e+00,0.8132,0.8270
1251.13,3.137e+00,4.348e+00,0.8269,0.8411
1252.81,-2.761e-02,3.456e+00,0.8409,0.8551
1254.52,-2.969e-02,3.695e+00,0.8552,0.8699
1256.26,9.702e-01,2.893e+00,0.8700,0.8849
1258.03,-1.808e-02,2.257e+00,0.8849,0.9003
1259.83,-1.025e-02,1.269e+00,0.9003,0.9161
1261.67,-2.395e-02,2.938e+00,0.9160,0.9323
1263.53,-9.117e-03,1.115e+00,0.9323,0.9487
1265.43,-7.851e-03,9.491e-01,0.9487,0.9658
1267.36,8.915e-01,3.065e+00,0.9657,0.9833
1269.33,1.654e+00,3.890e+00,0.9832,1.0011
1271.33,2.973e+00,4.283e+00,1.0011,1.0194
1273.37,8.626e-01,2.984e+00,1.0194,1.0382
1275.44,4.822e-01,1.933e+00,1.0382,1.0576
1277.56,-1.725e-02,2.102e+00,1.0575,1.0773
1279.71,6.630e-01,2.023e+00,1.0774,1.0977
1281.91,-1.660e-02,2.013e+00,1.0978,1.1187
1284.15,7.842e-01,2.291e+00,1.1187,1.1403
1286.43,7.853e-01,2.233e+00,1.1401,1.1621
1288.75,5.956e-01,1.670e+00,1.1621,1.1848
1291.12,4.211e-01,2.355e+00,1.1849,1.2083
1293.54,1.875e+00,2.468e+00,1.2083,1.2321
1296.00,1.022e+00,1.594e+00,1.2321,1.2567
1298.51,1.189e+00,1.487e+00,1.2568,1.2822
1301.08,4.054e-02,2.799e-01,1.2821,1.3082
1303.69,-1.522e-03,1.914e-01,1.3083,1.3350
1306.36,-1.310e-03,1.654e-01,1.3351,1.3627
1309.09,3.763e-01,6.668e-01,1.3627,1.3912
1311.87,1.878e+00,1.281e+00,1.3911,1.4204
1314.71,8.170e-01,1.448e+00,1.4204,1.4507
1317.61,5.342e-01,9.469e-01,1.4506,1.4817
1320.58,2.199e+00,1.859e+00,1.4817,1.5138
1323.61,8.290e-01,1.471e+00,1.5138,1.5468
1326.70,1.006e+00,1.784e+00,1.5469,1.5808
1329.86,8.222e-02,1.011e+00,1.5809,1.6161
1333.09,4.618e-01,4.112e-01,1.6161,1.6522
1336.40,3.713e-02,6.577e-02,1.6523,1.6897
1339.78,9.078e-01,1.574e+00,1.6898,1.7284
1343.23,6.641e-01,1.178e+00,1.7285,1.7683
1346.77,9.771e-02,1.252e+00,1.7684,1.8097
1350.39,4.347e-01,6.650e-01,1.8096,1.8523
1354.09,2.869e-01,5.837e-01,1.8522,1.8962
1357.89,4.280e-01,4.455e-01,1.8962,1.9419
1361.77,9.344e-01,8.199e-01,1.9419,1.9889
1365.75,1.410e-01,8.152e-01,1.9890,2.0378
1369.82,5.824e-01,6.767e-01,2.0380,2.0883
1374.00,8.875e-01,7.440e-01,2.0884,2.1406
1378.28,2.261e-01,6.990e-01,2.1406,2.1948
1382.67,8.763e-01,6.672e-01,2.1948,2.2510
1387.17,7.644e-01,6.968e-01,2.2511,2.3092
1391.79,1.670e-01,1.927e-01,2.3093,2.3698
1396.53,2.048e-01,4.451e-01,2.3698,2.4324
1401.40,3.642e-01,2.505e-01,2.4324,2.4976
1406.39,2.430e-01,4.080e-01,2.4974,2.5651
1411.52,1.197e-01,4.244e-01,2.5651,2.6354
1416.79,2.994e-01,4.408e-01,2.6353,2.7085
1422.21,2.014e-01,3.566e-01,2.7084,2.7843
1427.78,4.196e-01,3.946e-01,2.7843,2.8634
1433.50,1.953e-01,2.988e-01,2.8635,2.9458
1439.40,4.488e-01,3.671e-01,2.9457,3.0314
1445.46,5.010e-01,3.223e-01,3.0315,3.1208
1451.70,3.011e-01,3.205e-01,3.1207,3.2140
1458.13,2.773e-01,2.880e-01,3.2140,3.3114
1464.75,6.146e-01,2.880e-01,3.3113,3.4128
1471.58,4.091e-01,2.012e-01,3.4128,3.5188
1478.61,4.888e-01,2.497e-01,3.5189,3.6298
1485.87,3.914e-01,2.222e-01,3.6299,3.7458
1493.37,2.969e-01,2.180e-01,3.7458,3.8673
1501.10,2.533e-01,1.862e-01,3.8673,3.9944
1509.09,5.041e-01,2.107e-01,3.9945,4.1279
1517.35,3.904e-01,2.103e-01,4.1279,4.2678
1525.88,3.739e-01,1.561e-01,4.2678,4.4147
1534.71,2.732e-01,1.448e-01,4.4147,4.5692
1543.85,2.576e-01,1.074e-01,4.5692,4.7316
1553.31,2.923e-01,1.174e-01,4.7314,4.9026
1563.12,2.919e-01,1.124e-01,4.9026,5.0825
1573.28,5.145e-01,1.638e-01,5.0826,5.2726
1583.83,5.271e-01,1.744e-01,5.2725,5.4731
1594.77,5.722e-01,1.747e-01,5.4731,5.6853
1606.14,4.273e-01,1.498e-01,5.6852,5.9094
1617.96,4.296e-01,1.356e-01,5.9094,6.1471
1630.26,4.760e-01,1.392e-01,6.1470,6.3989
1643.06,4.530e-01,1.276e-01,6.3990,6.6666
1656.39,2.885e-01,8.559e-02,6.6667,6.9512
1670.29,4.286e-01,1.148e-01,6.9512,7.2542
1684.80,2.346e-01,7.293e-02,7.2542,7.5774
1699.95,2.216e-01,6.182e-02,7.5773,7.9225
1715.80,2.854e-01,7.322e-02,7.9226,8.2915
1732.38,1.423e-01,4.761e-02,8.2916,8.6874
1749.76,2.010e-01,5.295e-02,8.6874,9.1122
1767.98,1.775e-01,4.644e-02,9.1123,9.5691
1787.12,1.041e-01,3.451e-02,9.5690,10.0616
1807.24,2.167e-01,5.018e-02,10.0618,10.5936
1828.43,1.157e-01,3.728e-02,10.5936,11.1697
1850.77,1.705e-01,5.281e-02,11.1698,11.7948
1874.36,1.657e-01,5.590e-02,11.7947,12.4746
1899.31,1.434e-01,5.971e-02,12.4745,13.2164
1925.74,1.612e-01,8.212e-02,13.2164,14.0277
1953.80,3.064e-01,1.509e-01,14.0278,14.9183
1983.63,2.851e-01,1.478e-01,14.9183,15.8983
