1212.41,-3.762e+00,4.350e+02,0.5325,0.5399
1213.49,-3.461e-01,4.147e+01,0.5399,0.5476
1214.59,2.142e-01,1.989e+00,0.5475,0.5553
1215.70,-1.725e-03,2.090e-01,0.5554,0.5632
1216.83,-1.050e-03,1.274e-01,0.5634,0.5712
1217.97,3.154e-01,8.170e-01,0.5713,0.5796
1219.13,-4.261e-02,5.126e+00,0.5796,0.5880
1220.30,1.005e+00,8.872e+00,0.5880,0.5964
1221.50,1.397e+00,1.192e+01,0.5966,0.6053
1222.71,-1.176e-01,1.434e+01,0.6053,0.6141
1223.94,-1.131e-01,1.387e+01,0.6143,0.6235
1225.18,7.928e+00,1.460e+01,0.6234,0.6327
1226.45,-1.259e-01,1.535e+01,0.6328,0.6423
1227.73,1.615e+00,1.350e+01,0.6422,0.6520
1229.04,-8.818e-02,1.092e+01,0.6521,0.6621
1230.36,-9.479e-02,1.172e+01,0.6620,0.6722
1231.70,-8.957e-02,1.107e+01,0.6721,0.6825
1233.07,-7.983e-02,9.935e+00,0.6825,0.6931
1234.46,1.205e+00,9.132e+00,0.6932,0.7041
1235.86,-6.318e-02,7.824e+00,0.7041,0.7152
1237.29,2.638e+00,6.373e+00,0.7151,0.7266
1238.75,-1.734e-02,2.137e+00,0.7267,0.7379
1240.22,-3.223e-02,3.953e+00,0.7380,0.7500
1241.72,-3.600e-02,4.438e+00,0.7501,0.7622
1243.25,1.147e+00,2.917e+00,0.7622,0.7745
1244.80,9.791e-01,5.816e+00,0.7745,0.7874
1246.37,-3.929e-02,4.777e+00,0.7874,0.8004
1247.97,-3.994e-02,4.863e+00,0.8003,0.8137
1249.60,1.657e+00,4.359e+00,0.8136,0.8273
1251.25,2.615e+00,4.827e+00,0.8274,0.8414
1252.94,1.071e+00,2.944e+00,0.8414,0.8556
1254.65,2.013e+00,3.903e+00,0.8556,0.8702
1256.39,-2.184e-02,2.673e+00,0.8702,0.8853
1258.16,6.958e-01,2.041e+00,0.8854,0.9008
1259.96,5.448e-01,1.185e+00,0.9009,0.9165
1261.79,1.031e+00,3.073e+00,0.9164,0.9327
1263.66,-6.476e-03,7.892e-01,0.9326,0.9492
1265.56,-1.356e-02,1.668e+00,0.9493,0.9662
1267.49,1.723e+00,3.075e+00,0.9663,0.9836
1269.46,-3.291e-02,4.112e+00,0.9836,1.0016
1271.46,2.032e+00,3.512e+00,1.0016,1.0200
1273.50,7.613e-01,2.694e+00,1.0199,1.0387
1275.58,4.543e-01,1.719e+00,1.0388,1.0581
1277.69,1.552e+00,2.278e+00,1.0580,1.0780
1279.85,1.154e+00,1.886e+00,1.0780,1.0983
1282.05,8.507e-01,2.316e+00,1.0983,1.1193
1284.29,1.825e+00,2.064e+00,1.1191,1.1406
1286.57,-1.863e-02,2.370e+00,1.1407,1.1630
1288.89,8.877e-01,1.572e+00,1.1628,1.1854
1291.26,2.886e+00,2.552e+00,1.1854,1.2087
1293.68,1.640e+00,2.349e+00,1.2089,1.2328
1296.15,9.089e-01,1.606e+00,1.2329,1.2576
1298.66,1.047e+00,1.355e+00,1.2574,1.2828
1301.23,1.922e-01,2.623e-01,1.2828,1.3090
1303.85,1.007e-01,1.783e-01,1.3090,1.3358
1306.52,2.447e-02,1.774e-01,1.3359,1.3634
1309.24,6.658e-01,6.707e-01,1.3634,1.3921
1312.03,-9.164e-03,1.179e+00,1.3920,1.4213
1314.87,1.313e-01,1.362e+00,1.4211,1.4514
1317.77,1.454e+00,1.172e+00,1.4515,1.4827
1320.74,1.871e+00,1.876e+00,1.4827,1.5148
1323.77,2.149e+00,1.791e+00,1.5146,1.5476
1326.86,2.618e+00,1.734e+00,1.5477,1.5819
1330.03,-8.612e-03,1.089e+00,1.5818,1.6171
1333.26,8.157e-03,3.810e-01,1.6171,1.6533
1336.57,3.897e-02,6.698e-02,1.6534,1.6908
1339.95,8.502e-01,1.514e+00,1.6909,1.7295
1343.41,3.151e-02,1.195e+00,1.7296,1.7694
1346.95,6.344e-01,1.184e+00,1.7695,1.8107
1350.57,3.652e-01,7.021e-01,1.8107,1.8535
1354.28,4.273e-01,5.145e-01,1.8535,1.8976
1358.07,3.525e-02,5.172e-01,1.8976,1.9431
1361.96,7.244e-01,8.557e-01,1.9432,1.9904
1365.94,1.261e+00,7.813e-01,1.9902,2.0393
1370.02,4.695e-01,6.854e-01,2.0393,2.0898
1374.20,6.094e-01,7.122e-01,2.0897,2.1421
1378.48,1.395e+00,7.918e-01,2.1421,2.1964
1382.87,4.234e-01,7.356e-01,2.1964,2.2527
1387.38,1.227e+00,7.675e-01,2.2527,2.3109
1392.00,1.543e-01,1.840e-01,2.3109,2.3715
1396.74,5.315e-01,5.193e-01,2.3713,2.4342
1401.61,1.905e-01,2.135e-01,2.4342,2.4993
1406.61,6.736e-01,4.926e-01,2.4994,2.5670
1411.74,1.324e+00,6.345e-01,2.5671,2.6375
1417.02,8.576e-01,5.389e-01,2.6373,2.7106
1422.44,8.376e-01,4.611e-01,2.7104,2.7865
1428.01,6.823e-01,4.649e-01,2.7865,2.8657
1433.75,4.890e-01,3.499e-01,2.8657,2.9481
1439.64,3.649e-01,3.565e-01,2.9481,3.0339
1445.71,1.306e+00,4.696e-01,3.0339,3.1234
1451.96,6.268e-01,3.857e-01,3.1234,3.2168
1458.39,4.358e-01,3.219e-01,3.2167,3.3141
1465.02,5.036e-01,2.587e-01,3.3141,3.4159
1471.85,4.539e-01,2.374e-01,3.4158,3.5220
1478.89,2.201e-01,1.959e-01,3.5219,3.6331
1486.16,3.150e-01,2.170e-01,3.6331,3.7493
1493.66,9.387e-01,3.238e-01,3.7493,3.8708
1501.40,7.707e-01,2.832e-01,3.8708,3.9982
1509.40,5.848e-01,2.335e-01,3.9983,4.1317
1517.66,1.176e+00,3.501e-01,4.1317,4.2720
1526.20,7.828e-01,2.355e-01,4.2720,4.4189
1535.04,8.874e-01,2.523e-01,4.4191,4.5736
1544.19,6.070e-01,1.612e-01,4.5737,4.7363
1553.66,4.949e-01,1.602e-01,4.7363,4.9075
1563.48,1.042e+00,2.232e-01,4.9075,5.0879
1573.65,8.757e-01,2.300e-01,5.0880,5.2782
1584.21,9.600e-01,2.347e-01,5.2781,5.4790
1595.17,9.120e-01,2.392e-01,5.4790,5.6914
1606.55,7.661e-01,1.948e-01,5.6913,5.9161
1618.38,5.726e-01,1.623e-01,5.9160,6.1541
1630.69,6.827e-01,1.660e-01,6.1541,6.4065
1643.50,3.834e-01,1.206e-01,6.4066,6.6744
1656.85,2.580e-01,7.786e-02,6.6746,6.9595
1670.77,3.717e-01,1.097e-01,6.9596,7.2631
1685.30,3.165e-01,8.831e-02,7.2632,7.5869
1700.47,1.297e-01,4.717e-02,7.5870,7.9326
1716.34,2.551e-01,6.789e-02,7.9326,8.3026
1732.94,1.519e-01,4.963e-02,8.3027,8.6992
1750.34,1.510e-01,4.470e-02,8.6991,9.1248
1768.59,1.640e-01,4.581e-02,9.1248,9.5829
1787.75,1.172e-01,3.586e-02,9.5828,10.0764
1807.91,1.751e-01,4.522e-02,10.0765,10.6096
1829.13,2.300e-01,5.370e-02,10.6096,11.1870
1851.50,2.670e-01,7.131e-02,11.1870,11.8134
1875.13,3.446e-01,9.005e-02,11.8135,12.4951
1900.12,5.675e-01,1.601e-01,12.4951,13.2388
1926.60,1.110e+00,3.509e-01,13.2388,14.0525
1954.70,1.327e+00,5.020e-01,14.0525,14.9453
1984.59,1.573e+00,6.269e-01,14.9452,15.9281
