1212.63,-1.786e+00,2.174e+02,0.5333,0.5409
1213.71,-2.608e-01,3.252e+01,0.5408,0.5483
1214.81,-1.237e-02,1.556e+00,0.5485,0.5563
1215.92,-1.552e-03,1.950e-01,0.5562,0.5642
1217.05,-1.178e-03,1.483e-01,0.5641,0.5723
1218.20,-1.656e-02,2.051e+00,0.5723,0.5804
1219.36,-4.435e-02,5.578e+00,0.5804,0.5890
1220.53,-7.447e-02,9.359e+00,0.5890,0.5975
1221.73,5.232e+00,1.324e+01,0.5977,0.6063
1222.94,-1.125e-01,1.410e+01,0.6063,0.6154
1224.17,-1.168e-01,1.459e+01,0.6154,0.6245
1225.42,-1.211e-01,1.500e+01,0.6245,0.6338
1226.69,5.768e+00,1.442e+01,0.6337,0.6436
1227.98,-1.015e-01,1.256e+01,0.6436,0.6531
1229.28,-9.071e-02,1.127e+01,0.6531,0.6632
1230.61,-8.730e-02,1.095e+01,0.6631,0.6733
1231.96,-8.414e-02,1.063e+01,0.6733,0.6838
1233.32,-7.522e-02,9.647e+00,0.6838,0.6945
1234.71,-7.307e-02,9.307e+00,0.6945,0.7053
1236.12,-6.150e-02,7.945e+00,0.7052,0.7164
1237.56,-4.859e-02,6.231e+00,0.7164,0.7279
1239.01,-1.891e-02,2.439e+00,0.7278,0.7395
1240.49,-4.441e-02,5.732e+00,0.7396,0.7513
1241.99,-2.648e-02,3.430e+00,0.7515,0.7635
1243.52,1.177e+00,3.131e+00,0.7635,0.7761
1245.07,-4.693e-02,6.022e+00,0.7760,0.7887
1246.65,-4.127e-02,5.262e+00,0.7888,0.8020
1248.25,-4.001e-02,5.035e+00,0.8020,0.8152
1249.88,-3.264e-02,4.052e+00,0.8152,0.8289
1251.54,-3.902e-02,4.874e+00,0.8290,0.8429
1253.23,6.389e-01,3.065e+00,0.8430,0.8573
1254.94,-3.068e-02,3.800e+00,0.8573,0.8721
1256.69,6.538e-01,2.867e+00,0.8719,0.8872
1258.46,1.054e+00,1.879e+00,0.8872,0.9025
1260.27,-1.069e-02,1.303e+00,0.9025,0.9183
1262.10,-3.217e-02,3.893e+00,0.9183,0.9346
1263.97,1.948e-01,6.348e-01,0.9346,0.9510
1265.87,4.477e-01,1.602e+00,0.9512,0.9683
1267.81,9.969e-01,3.414e+00,0.9683,0.9858
1269.78,-3.076e-02,3.711e+00,0.9857,1.0035
1271.79,9.864e-01,3.581e+00,1.0037,1.0220
1273.83,6.554e-01,2.449e+00,1.0221,1.0410
1275.92,4.864e-01,1.677e+00,1.0410,1.0603
1278.04,-1.792e-02,2.131e+00,1.0603,1.0802
1280.20,4.355e-01,1.863e+00,1.0803,1.1006
1282.40,5.005e-01,2.196e+00,1.1007,1.1217
1284.64,-1.722e-02,2.070e+00,1.1218,1.1432
1286.93,-1.670e-02,2.009e+00,1.1432,1.1653
1289.26,9.369e-01,1.807e+00,1.1654,1.1881
1291.64,4.920e-01,2.601e+00,1.1882,1.2117
1294.06,1.492e+00,1.990e+00,1.2115,1.2356
1296.53,1.643e+00,1.842e+00,1.2356,1.2604
1299.05,2.160e-01,1.318e+00,1.2603,1.2859
1301.62,1.447e-01,2.299e-01,1.2859,1.3120
1304.25,-1.337e-03,1.639e-01,1.3119,1.3390
1306.92,2.171e-01,2.514e-01,1.3391,1.3667
1309.66,6.610e-01,6.506e-01,1.3666,1.3954
1312.45,1.132e+00,1.107e+00,1.3953,1.4247
1315.30,-1.023e-02,1.244e+00,1.4247,1.4551
1318.21,4.961e-01,1.022e+00,1.4551,1.4861
1321.18,3.912e+00,2.510e+00,1.4862,1.5184
1324.22,9.873e-01,1.607e+00,1.5186,1.5516
1327.32,8.446e-01,1.601e+00,1.5516,1.5858
1330.49,1.313e+00,1.168e+00,1.5858,1.6211
1333.73,1.267e-04,1.560e-01,1.6211,1.6577
1337.05,5.155e-02,9.151e-02,1.6577,1.6951
1340.44,2.076e+00,1.534e+00,1.6952,1.7341
1343.91,7.416e-01,1.315e+00,1.7341,1.7740
1347.46,6.109e-01,1.083e+00,1.7742,1.8156
1351.09,-5.082e-03,6.244e-01,1.8156,1.8586
1354.80,3.359e-02,5.139e-01,1.8585,1.9027
1358.61,4.903e-01,6.138e-01,1.9027,1.9485
1362.51,1.435e-01,6.943e-01,1.9485,1.9960
1366.50,6.953e-01,7.848e-01,1.9958,2.0449
1370.59,-5.384e-03,6.700e-01,2.0449,2.0957
1374.78,2.907e-01,7.147e-01,2.0958,2.1483
1379.08,4.312e-01,6.714e-01,2.1482,2.2028
1383.48,6.026e-01,7.530e-01,2.2028,2.2593
1388.00,2.050e-01,6.485e-01,2.2592,2.3177
1392.64,9.222e-02,1.633e-01,2.3177,2.3785
1397.39,1.208e-01,5.021e-01,2.3785,2.4415
1402.28,1.407e-01,2.075e-01,2.4417,2.5068
1407.29,1.169e-01,4.279e-01,2.5070,2.5751
1412.44,1.989e-01,4.583e-01,2.5751,2.6456
1417.73,2.097e-01,4.221e-01,2.6456,2.7191
1423.17,1.788e-01,3.167e-01,2.7191,2.7955
1428.76,4.408e-01,3.908e-01,2.7954,2.8750
1434.51,3.230e-01,3.434e-01,2.8751,2.9578
1440.43,2.947e-01,3.132e-01,2.9578,3.0441
1446.51,3.267e-01,3.203e-01,3.0441,3.1339
1452.78,1.662e-01,2.948e-01,3.1338,3.2278
1459.24,5.664e-02,2.728e-01,3.2279,3.3256
1465.89,9.556e-02,2.005e-01,3.3256,3.4276
1472.74,1.672e-01,1.805e-01,3.4277,3.5345
1479.81,2.751e-01,2.032e-01,3.5345,3.6460
1487.11,2.889e-01,2.121e-01,3.6461,3.7629
1494.63,3.666e-01,2.311e-01,3.7629,3.8851
1502.40,3.232e-01,2.083e-01,3.8851,4.0132
1510.43,1.127e-01,1.513e-01,4.0132,4.1475
1518.72,1.065e-01,1.498e-01,4.1475,4.2885
1527.30,1.706e-01,1.258e-01,4.2886,4.4363
1536.17,1.492e-01,1.177e-01,4.4364,4.5919
1545.36,1.611e-01,8.304e-02,4.5920,4.7555
1554.87,2.389e-01,1.091e-01,4.7555,4.9277
1564.72,2.240e-01,1.029e-01,4.9276,5.1093
1574.94,2.655e-01,1.250e-01,5.1091,5.3007
1585.54,3.520e-01,1.378e-01,5.3007,5.5028
1596.55,2.467e-01,1.235e-01,5.5028,5.7164
1607.98,4.186e-01,1.353e-01,5.7164,5.9426
1619.87,3.398e-01,1.227e-01,5.9427,6.1823
1632.23,1.056e-01,7.402e-02,6.1823,6.4364
1645.10,2.706e-01,9.818e-02,6.4363,6.7063
1658.52,1.237e-01,5.353e-02,6.7063,6.9934
1672.50,2.047e-01,7.792e-02,6.9935,7.2992
1687.10,3.316e-01,8.826e-02,7.2993,7.6252
1702.35,9.984e-02,4.136e-02,7.6254,7.9738
1718.30,1.517e-01,4.947e-02,7.9739,8.3467
1734.99,1.972e-01,5.818e-02,8.3467,8.7462
1752.49,8.624e-02,3.155e-02,8.7462,9.1758
1770.84,5.344e-02,2.416e-02,9.1757,9.6376
1790.11,7.966e-02,2.917e-02,9.6375,10.1353
1810.38,4.579e-02,2.206e-02,10.1354,10.6735
1831.73,5.477e-02,2.460e-02,10.6733,11.2561
1854.24,6.896e-02,3.121e-02,11.2560,11.8885
1878.02,5.785e-02,3.060e-02,11.8887,12.5770
1903.17,6.535e-02,3.689e-02,12.5770,13.3284
1929.83,1.067e-01,5.950e-02,13.3284,14.1504
1958.13,7.134e-02,5.372e-02,14.1503,15.0529
1988.24,6.053e-02,4.447e-02,15.0530,16.0469
