1212.40,1.943e+02,1.860e+03,0.5326,0.5399
1213.48,-3.486e-01,4.176e+01,0.5400,0.5476
1214.58,-1.523e-02,1.838e+00,0.5476,0.5552
1215.69,-1.764e-03,2.112e-01,0.5553,0.5634
1216.81,-1.035e-03,1.263e-01,0.5634,0.5714
1217.96,-5.944e-03,7.204e-01,0.5713,0.5796
1219.12,-4.382e-02,5.290e+00,0.5796,0.5880
1220.29,-6.970e-02,8.468e+00,0.5880,0.5966
1221.49,1.693e+00,1.309e+01,0.5966,0.6055
1222.70,-1.138e-01,1.372e+01,0.6053,0.6144
1223.93,-1.192e-01,1.434e+01,0.6143,0.6234
1225.17,-1.162e-01,1.410e+01,0.6234,0.6328
1226.44,-1.244e-01,1.512e+01,0.6328,0.6423
1227.72,-1.090e-01,1.339e+01,0.6423,0.6521
1229.03,-9.436e-02,1.166e+01,0.6521,0.6621
1230.35,-9.122e-02,1.136e+01,0.6620,0.6722
1231.70,-9.738e-02,1.201e+01,0.6722,0.6826
1233.06,-8.067e-02,1.014e+01,0.6826,0.6932
1234.45,3.753e+00,9.072e+00,0.6932,0.7042
1235.86,-6.847e-02,8.586e+00,0.7041,0.7152
1237.29,-4.974e-02,6.235e+00,0.7152,0.7266
1238.74,-1.842e-02,2.323e+00,0.7266,0.7382
1240.22,-3.280e-02,4.133e+00,0.7382,0.7500
1241.72,-3.583e-02,4.489e+00,0.7501,0.7623
1243.24,-2.444e-02,3.050e+00,0.7622,0.7747
1244.79,-4.764e-02,5.919e+00,0.7747,0.7874
1246.36,2.911e+00,5.160e+00,0.7872,0.8005
1247.96,1.828e+00,4.852e+00,0.8005,0.8137
1249.59,8.155e-01,4.444e+00,0.8137,0.8274
1251.25,-3.607e-02,4.432e+00,0.8274,0.8414
1252.93,6.014e-01,2.997e+00,0.8414,0.8556
1254.64,-3.052e-02,3.704e+00,0.8557,0.8704
1256.38,1.552e+00,2.766e+00,0.8705,0.8854
1258.15,1.184e+00,2.110e+00,0.8855,0.9008
1259.95,-9.549e-03,1.136e+00,0.9008,0.9166
1261.79,7.350e-01,3.308e+00,0.9166,0.9326
1263.65,-6.756e-03,8.225e-01,0.9327,0.9493
1265.55,-1.363e-02,1.660e+00,0.9493,0.9664
1267.48,-2.678e-02,3.237e+00,0.9663,0.9838
1269.45,1.149e+00,4.064e+00,0.9838,1.0017
1271.46,-2.753e-02,3.317e+00,1.0016,1.0199
1273.50,7.753e-01,2.861e+00,1.0200,1.0388
1275.57,4.462e-01,1.697e+00,1.0388,1.0582
1277.69,2.355e+00,2.461e+00,1.0582,1.0781
1279.85,6.850e-01,1.915e+00,1.0780,1.0984
1282.04,5.512e-01,2.283e+00,1.0984,1.1193
1284.28,6.574e-01,1.973e+00,1.1194,1.1409
1286.56,-1.925e-02,2.418e+00,1.1409,1.1628
1288.89,1.272e+00,1.638e+00,1.1628,1.1855
1291.26,3.247e+00,2.927e+00,1.1857,1.2089
1293.68,3.253e+00,2.524e+00,1.2090,1.2329
1296.14,1.243e+00,1.626e+00,1.2329,1.2577
1298.66,1.967e+00,1.516e+00,1.2577,1.2830
1301.22,1.422e-01,2.516e-01,1.2831,1.3090
1303.84,7.675e-02,1.860e-01,1.3091,1.3359
1306.51,3.647e-02,1.707e-01,1.3361,1.3635
1309.24,7.878e-01,7.344e-01,1.3635,1.3922
1312.03,9.746e-01,1.193e+00,1.3921,1.4214
1314.87,6.080e-01,1.324e+00,1.4215,1.4515
1317.77,1.372e+00,1.110e+00,1.4515,1.4828
1320.74,1.238e+00,1.723e+00,1.4827,1.5149
1323.77,1.940e+00,1.650e+00,1.5148,1.5480
1326.86,7.071e-02,1.674e+00,1.5480,1.5820
1330.03,6.827e-01,1.212e+00,1.5820,1.6172
1333.26,1.779e-01,3.291e-01,1.6172,1.6534
1336.57,1.996e-01,9.455e-02,1.6536,1.6910
1339.95,1.312e+00,1.650e+00,1.6910,1.7296
1343.41,-9.563e-03,1.187e+00,1.7296,1.7698
1346.95,1.294e+00,1.224e+00,1.7697,1.8110
1350.57,4.394e-01,6.852e-01,1.8110,1.8536
1354.28,2.754e-01,4.883e-01,1.8535,1.8978
1358.07,3.493e-01,5.060e-01,1.8978,1.9434
1361.96,1.155e+00,7.772e-01,1.9435,1.9906
1365.94,4.282e-01,7.585e-01,1.9905,2.0394
1370.02,6.660e-01,6.660e-01,2.0394,2.0901
1374.20,6.217e-01,7.309e-01,2.0900,2.1425
1378.49,7.804e-01,6.917e-01,2.1423,2.1967
1382.88,5.106e-01,6.966e-01,2.1967,2.2529
1387.38,7.212e-01,6.390e-01,2.2528,2.3112
1392.01,3.188e-01,1.910e-01,2.3113,2.3717
1396.75,4.928e-01,4.367e-01,2.3717,2.4346
1401.62,2.719e-01,2.422e-01,2.4344,2.4996
1406.62,4.193e-01,4.388e-01,2.4998,2.5674
1411.75,4.422e-01,4.488e-01,2.5674,2.6377
1417.03,5.887e-01,4.905e-01,2.6377,2.7108
1422.45,6.472e-01,4.160e-01,2.7108,2.7869
1428.02,7.151e-01,4.270e-01,2.7870,2.8661
1433.76,2.012e-01,3.063e-01,2.8661,2.9486
1439.65,8.136e-01,3.834e-01,2.9485,3.0344
1445.72,7.863e-01,3.906e-01,3.0343,3.1239
1451.97,3.198e-01,2.844e-01,3.1238,3.2173
1458.40,6.940e-01,3.666e-01,3.2172,3.3146
1465.03,5.431e-01,2.796e-01,3.3145,3.4163
1471.87,3.960e-01,2.110e-01,3.4163,3.5225
1478.91,4.473e-01,2.232e-01,3.5226,3.6334
1486.18,3.109e-01,2.221e-01,3.6335,3.7498
1493.68,3.940e-01,2.062e-01,3.7498,3.8713
1501.42,4.748e-01,2.408e-01,3.8715,3.9988
1509.42,8.087e-01,2.768e-01,3.9988,4.1324
1517.68,4.119e-01,2.142e-01,4.1324,4.2726
1526.23,8.393e-01,2.433e-01,4.2726,4.4198
1535.07,3.135e-01,1.406e-01,4.4197,4.5743
1544.22,4.393e-01,1.366e-01,4.5743,4.7371
1553.69,6.637e-01,1.892e-01,4.7369,4.9083
1563.51,7.941e-01,1.958e-01,4.9082,5.0886
1573.68,6.188e-01,1.780e-01,5.0886,5.2792
1584.24,7.815e-01,2.142e-01,5.2792,5.4800
1595.20,8.366e-01,2.190e-01,5.4800,5.6923
1606.59,7.625e-01,1.892e-01,5.6923,5.9170
1618.42,7.527e-01,1.912e-01,5.9170,6.1553
1630.73,5.443e-01,1.473e-01,6.1553,6.4075
1643.55,3.965e-01,1.212e-01,6.4076,6.6757
1656.90,3.562e-01,9.580e-02,6.6758,6.9609
1670.82,4.503e-01,1.179e-01,6.9611,7.2645
1685.35,3.210e-01,8.903e-02,7.2645,7.5883
1700.53,1.398e-01,5.047e-02,7.5884,7.9343
1716.39,2.849e-01,7.091e-02,7.9343,8.3043
1733.00,1.853e-01,5.786e-02,8.3043,8.7009
1750.40,1.447e-01,4.348e-02,8.7008,9.1268
1768.66,1.266e-01,3.860e-02,9.1270,9.5847
1787.83,1.478e-01,4.120e-02,9.5847,10.0787
1807.99,1.170e-01,3.594e-02,10.0787,10.6121
1829.21,1.399e-01,4.182e-02,10.6121,11.1896
1851.59,1.733e-01,5.396e-02,11.1896,11.8162
1875.22,6.469e-02,3.029e-02,11.8162,12.4983
1900.22,2.154e-01,8.020e-02,12.4984,13.2422
1926.70,3.687e-01,1.482e-01,13.2422,14.0560
1954.81,4.125e-01,1.918e-01,14.0562,14.9492
1984.71,7.378e-01,3.237e-01,14.9492,15.9325
