1212.32,-4.935e+00,5.635e+02,0.5321,0.5397
1213.40,-4.853e-01,5.882e+01,0.5398,0.5474
1214.49,-2.192e-02,2.657e+00,0.5472,0.5551
1215.60,-1.746e-03,2.117e-01,0.5549,0.5630
1216.73,-1.009e-03,1.212e-01,0.5631,0.5709
1217.87,-4.361e-03,5.335e-01,0.5710,0.5793
1219.03,-3.944e-02,4.786e+00,0.5792,0.5878
1220.20,1.135e+00,8.743e+00,0.5876,0.5962
1221.39,-9.352e-02,1.138e+01,0.5963,0.6050
1222.60,-1.134e-01,1.381e+01,0.6050,0.6141
1223.83,5.694e+00,1.398e+01,0.6140,0.6230
1225.08,-1.125e-01,1.356e+01,0.6232,0.6324
1226.34,2.010e+00,1.504e+01,0.6326,0.6420
1227.63,1.778e+00,1.280e+01,0.6420,0.6516
1228.93,-9.619e-02,1.174e+01,0.6517,0.6617
1230.25,-8.779e-02,1.077e+01,0.6616,0.6719
1231.60,6.270e+00,1.121e+01,0.6718,0.6823
1232.96,-8.563e-02,1.044e+01,0.6823,0.6929
1234.35,1.425e+00,9.794e+00,0.6929,0.7036
1235.76,-6.121e-02,7.582e+00,0.7036,0.7148
1237.19,-6.411e-02,7.928e+00,0.7148,0.7262
1238.64,-2.052e-02,2.538e+00,0.7262,0.7377
1240.11,-3.347e-02,4.169e+00,0.7378,0.7495
1241.61,7.199e-01,4.412e+00,0.7496,0.7618
1243.14,-1.985e-02,2.458e+00,0.7617,0.7742
1244.68,2.341e+00,6.150e+00,0.7743,0.7869
1246.26,-4.100e-02,5.052e+00,0.7869,0.7999
1247.86,-3.866e-02,4.740e+00,0.8000,0.8132
1249.48,-3.558e-02,4.388e+00,0.8134,0.8268
1251.14,1.452e+00,4.109e+00,0.8268,0.8409
1252.82,7.056e-01,3.394e+00,0.8408,0.8552
1254.53,-2.834e-02,3.448e+00,0.8552,0.8696
1256.27,-2.378e-02,2.895e+00,0.8698,0.8849
1258.04,7.469e-01,2.216e+00,0.8850,0.9001
1259.84,6.581e-01,1.370e+00,0.9003,0.9160
1261.67,9.204e-01,2.887e+00,0.9160,0.9320
1263.54,5.259e-01,1.166e+00,0.9321,0.9487
1265.43,-7.517e-03,9.201e-01,0.9487,0.9657
1267.37,8.705e-01,2.975e+00,0.9657,0.9832
1269.33,2.126e+00,3.817e+00,0.9830,1.0011
1271.33,1.062e+00,3.717e+00,1.0010,1.0193
1273.37,-2.325e-02,2.834e+00,1.0193,1.0381
1275.45,-1.527e-02,1.878e+00,1.0382,1.0575
1277.56,1.109e+00,1.976e+00,1.0574,1.0773
1279.72,-1.627e-02,2.032e+00,1.0773,1.0977
1281.91,1.001e+00,2.125e+00,1.0975,1.1185
1284.15,4.838e-01,2.133e+00,1.1187,1.1400
1286.43,4.686e-01,2.253e+00,1.1400,1.1621
1288.75,8.786e-01,1.616e+00,1.1620,1.1847
1291.12,1.761e+00,2.398e+00,1.1848,1.2080
1293.54,6.900e-01,2.450e+00,1.2081,1.2321
1296.00,1.510e+00,1.588e+00,1.2319,1.2566
1298.52,-1.131e-02,1.441e+00,1.2566,1.2821
1301.08,1.527e-01,2.702e-01,1.2821,1.3081
1303.70,2.186e-01,1.937e-01,1.3081,1.3350
1306.37,7.845e-02,1.660e-01,1.3348,1.3625
1309.09,3.717e-01,6.584e-01,1.3625,1.3910
1311.87,9.730e-01,1.076e+00,1.3910,1.4203
1314.71,9.987e-01,1.505e+00,1.4203,1.4506
1317.62,5.076e-01,9.000e-01,1.4506,1.4816
1320.58,1.297e-01,1.915e+00,1.4814,1.5137
1323.61,1.556e+00,1.465e+00,1.5135,1.5468
1326.70,-1.439e-02,1.850e+00,1.5466,1.5807
1329.86,2.793e-02,1.055e+00,1.5807,1.6160
1333.09,6.456e-01,4.867e-01,1.6158,1.6522
1336.40,5.962e-02,7.276e-02,1.6522,1.6896
1339.78,2.381e+00,1.771e+00,1.6896,1.7281
1343.23,1.982e+00,1.212e+00,1.7283,1.7681
1346.77,3.108e-02,1.131e+00,1.7682,1.8094
1350.39,3.569e-02,7.646e-01,1.8093,1.8521
1354.09,2.999e-01,5.315e-01,1.8519,1.8961
1357.88,2.552e-01,4.520e-01,1.8962,1.9417
1361.77,1.909e-01,7.596e-01,1.9417,1.9888
1365.75,3.524e-01,7.834e-01,1.9888,2.0376
1369.82,3.008e-01,6.969e-01,2.0376,2.0881
1374.00,6.583e-01,7.479e-01,2.0881,2.1404
1378.28,1.098e-01,6.926e-01,2.1404,2.1946
1382.67,6.421e-01,7.161e-01,2.1946,2.2507
1387.17,1.055e+00,6.753e-01,2.2507,2.3091
1391.79,1.433e-01,1.847e-01,2.3090,2.3695
1396.52,2.918e-01,4.348e-01,2.3694,2.4321
1401.39,4.172e-01,2.496e-01,2.4320,2.4972
1406.38,2.017e-01,4.543e-01,2.4972,2.5648
1411.51,7.437e-01,5.170e-01,2.5647,2.6350
1416.78,3.532e-01,4.605e-01,2.6351,2.7080
1422.20,4.907e-01,4.380e-01,2.7080,2.7841
1427.77,2.858e-01,3.612e-01,2.7842,2.8630
1433.49,4.175e-01,3.371e-01,2.8629,2.9454
1439.38,1.112e+00,4.952e-01,2.9454,3.0311
1445.45,7.964e-01,3.968e-01,3.0310,3.1205
1451.69,8.018e-01,4.116e-01,3.1205,3.2136
1458.11,5.923e-01,3.521e-01,3.2136,3.3108
1464.74,4.018e-01,2.741e-01,3.3109,3.4124
1471.56,1.329e-01,1.757e-01,3.4124,3.5184
1478.60,9.237e-01,3.200e-01,3.5186,3.6293
1485.86,4.202e-01,2.433e-01,3.6293,3.7454
1493.35,3.017e-01,2.226e-01,3.7454,3.8667
1501.08,4.275e-01,2.047e-01,3.8667,3.9939
1509.07,3.678e-01,2.149e-01,3.9939,4.1273
1517.32,1.845e-01,1.574e-01,4.1273,4.2671
1525.86,2.049e-01,1.388e-01,4.2672,4.4141
1534.69,4.948e-01,1.789e-01,4.4141,4.5685
1543.82,3.177e-01,1.232e-01,4.5685,4.7308
1553.28,3.406e-01,1.288e-01,4.7307,4.9017
1563.09,5.442e-01,1.649e-01,4.9017,5.0818
1573.25,5.594e-01,1.729e-01,5.0817,5.2719
1583.79,7.288e-01,2.137e-01,5.2719,5.4723
1594.74,7.003e-01,1.969e-01,5.4722,5.6841
1606.11,4.573e-01,1.529e-01,5.6842,5.9086
1617.92,9.646e-01,2.075e-01,5.9084,6.1458
1630.22,6.270e-01,1.667e-01,6.1459,6.3981
1643.01,6.388e-01,1.525e-01,6.3979,6.6653
1656.34,3.253e-01,9.231e-02,6.6654,6.9498
1670.24,4.709e-01,1.202e-01,6.9498,7.2529
1684.75,2.743e-01,8.342e-02,7.2529,7.5758
1699.90,2.891e-01,7.266e-02,7.5758,7.9209
1715.74,1.854e-01,5.716e-02,7.9209,8.2900
1732.32,1.862e-01,5.450e-02,8.2900,8.6855
1749.69,1.748e-01,5.125e-02,8.6855,9.1102
1767.91,1.297e-01,3.838e-02,9.1101,9.5671
1787.05,8.458e-02,3.029e-02,9.5670,10.0593
1807.17,1.505e-01,4.130e-02,10.0593,10.5913
1828.35,8.792e-02,3.060e-02,10.5913,11.1671
1850.68,1.600e-01,5.020e-02,11.1672,11.7919
1874.27,1.728e-01,5.801e-02,11.7919,12.4716
1899.21,1.641e-01,6.458e-02,12.4716,13.2131
1925.64,3.337e-01,1.381e-01,13.2131,14.0242
1953.68,3.572e-01,1.659e-01,14.0243,14.9142
1983.51,4.106e-01,1.998e-01,14.9143,15.8939
