1212.22,-6.955e+00,7.683e+02,0.5321,0.5394
1213.30,-5.395e-01,6.532e+01,0.5394,0.5470
1214.39,2.998e+00,1.050e+01,0.5471,0.5547
1215.50,-2.512e-03,3.061e-01,0.5548,0.5627
1216.63,1.954e-02,1.328e-01,0.5627,0.5708
1217.77,-4.524e-03,5.517e-01,0.5708,0.5790
1218.93,-3.830e-02,4.667e+00,0.5790,0.5875
1220.10,-7.210e-02,8.724e+00,0.5874,0.5959
1221.29,-9.299e-02,1.122e+01,0.5958,0.6049
1222.50,-1.077e-01,1.287e+01,0.6047,0.6138
1223.73,2.160e+00,1.432e+01,0.6136,0.6228
1224.98,-1.179e-01,1.421e+01,0.6228,0.6321
1226.24,-1.198e-01,1.441e+01,0.6321,0.6417
1227.52,-1.073e-01,1.295e+01,0.6417,0.6515
1228.83,1.849e+00,1.215e+01,0.6515,0.6613
1230.15,-8.837e-02,1.059e+01,0.6613,0.6715
1231.49,-9.120e-02,1.090e+01,0.6715,0.6820
1232.86,-8.435e-02,1.018e+01,0.6819,0.6925
1234.24,-7.607e-02,9.158e+00,0.6925,0.7032
1235.65,-6.745e-02,8.172e+00,0.7032,0.7146
1237.08,2.928e+00,7.597e+00,0.7145,0.7257
1238.53,-2.053e-02,2.517e+00,0.7257,0.7374
1240.00,7.631e-01,4.335e+00,0.7373,0.7493
1241.50,-3.789e-02,4.668e+00,0.7491,0.7615
1243.02,-1.922e-02,2.364e+00,0.7615,0.7737
1244.57,-5.144e-02,6.313e+00,0.7737,0.7865
1246.14,3.021e+00,5.354e+00,0.7865,0.7994
1247.74,2.677e+00,4.750e+00,0.7996,0.8129
1249.37,-3.471e-02,4.289e+00,0.8129,0.8264
1251.02,-3.275e-02,4.027e+00,0.8265,0.8405
1252.70,1.933e+00,3.439e+00,0.8403,0.8547
1254.41,-2.953e-02,3.612e+00,0.8546,0.8694
1256.15,9.231e-01,2.805e+00,0.8694,0.8843
1257.92,-1.808e-02,2.213e+00,0.8843,0.8998
1259.72,-1.007e-02,1.234e+00,0.8997,0.9155
1261.55,1.327e+00,2.609e+00,0.9155,0.9316
1263.41,-1.047e-02,1.265e+00,0.9315,0.9481
1265.31,2.730e-01,9.604e-01,0.9482,0.9651
1267.24,-2.358e-02,2.812e+00,0.9652,0.9825
1269.20,1.073e+00,3.892e+00,0.9824,1.0005
1271.21,-2.905e-02,3.446e+00,1.0004,1.0187
1273.24,-2.472e-02,2.989e+00,1.0187,1.0375
1275.32,-1.422e-02,1.728e+00,1.0375,1.0569
1277.43,1.149e+00,2.048e+00,1.0569,1.0765
1279.58,6.136e-01,1.858e+00,1.0767,1.0969
1281.78,-1.864e-02,2.262e+00,1.0969,1.1178
1284.01,1.108e+00,1.969e+00,1.1178,1.1394
1286.29,1.178e+00,2.934e+00,1.1394,1.1614
1288.62,1.700e+00,1.541e+00,1.1613,1.1841
1290.98,4.728e+00,3.062e+00,1.1841,1.2072
1293.40,2.164e+00,2.269e+00,1.2073,1.2312
1295.86,1.302e+00,1.648e+00,1.2312,1.2559
1298.37,1.471e+00,1.421e+00,1.2559,1.2812
1300.94,1.824e-01,3.019e-01,1.2812,1.3074
1303.55,1.287e-01,2.277e-01,1.3073,1.3339
1306.22,1.235e-01,1.642e-01,1.3340,1.3617
1308.94,2.207e-01,6.388e-01,1.3617,1.3900
1311.72,1.179e+00,1.151e+00,1.3900,1.4194
1314.56,-1.092e-02,1.369e+00,1.4193,1.4495
1317.46,1.071e+00,1.025e+00,1.4495,1.4805
1320.42,2.049e+00,1.606e+00,1.4805,1.5126
1323.44,7.694e-02,1.635e+00,1.5127,1.5457
1326.54,5.493e-02,1.592e+00,1.5455,1.5796
1329.70,5.685e-02,1.146e+00,1.5796,1.6146
1332.92,2.092e-01,3.611e-01,1.6146,1.6510
1336.23,3.670e-02,6.482e-02,1.6510,1.6884
1339.60,4.750e-02,1.404e+00,1.6882,1.7271
1343.06,8.129e-01,1.319e+00,1.7269,1.7668
1346.59,3.960e-02,1.165e+00,1.7668,1.8080
1350.21,4.538e-01,8.045e-01,1.8081,1.8506
1353.91,5.019e-01,5.119e-01,1.8507,1.8947
1357.70,3.000e-01,4.640e-01,1.8945,1.9402
1361.58,4.267e-01,7.560e-01,1.9402,1.9872
1365.55,7.629e-01,7.922e-01,1.9872,2.0359
1369.62,2.174e-01,7.634e-01,2.0360,2.0863
1373.80,6.897e-01,7.481e-01,2.0864,2.1387
1378.07,2.328e-01,6.997e-01,2.1387,2.1929
1382.46,4.847e-01,6.394e-01,2.1927,2.2489
1386.96,1.370e+00,7.858e-01,2.2490,2.3071
1391.57,2.134e-01,2.667e-01,2.3070,2.3673
1396.31,2.938e-01,2.823e-01,2.3674,2.4301
1401.17,3.361e-01,2.465e-01,2.4301,2.4949
1406.16,4.242e-01,4.409e-01,2.4950,2.5625
1411.28,9.149e-01,5.112e-01,2.5625,2.6327
1416.55,5.689e-01,4.593e-01,2.6327,2.7056
1421.96,1.720e-01,3.635e-01,2.7056,2.7816
1427.52,5.294e-01,4.431e-01,2.7815,2.8604
1433.24,2.393e-01,3.315e-01,2.8604,2.9426
1439.13,2.559e-01,3.346e-01,2.9426,3.0281
1445.18,4.460e-01,3.291e-01,3.0282,3.1174
1451.42,8.642e-02,3.197e-01,3.1174,3.2106
1457.84,2.499e-01,2.845e-01,3.2104,3.3075
1464.45,3.134e-02,2.186e-01,3.3075,3.4091
1471.27,4.919e-01,2.218e-01,3.4091,3.5148
1478.30,5.228e-01,2.554e-01,3.5148,3.6255
1485.55,7.947e-01,3.044e-01,3.6256,3.7415
1493.04,5.842e-01,2.385e-01,3.7415,3.8625
1500.76,4.036e-01,2.085e-01,3.8625,3.9896
1508.74,4.780e-01,2.155e-01,3.9897,4.1228
1516.99,3.627e-01,2.071e-01,4.1228,4.2625
1525.51,2.927e-01,1.419e-01,4.2625,4.4092
1534.33,2.901e-01,1.512e-01,4.4092,4.5631
1543.46,2.449e-01,1.111e-01,4.5631,4.7253
1552.91,1.477e-01,8.822e-02,4.7252,4.8959
1562.70,2.686e-01,1.067e-01,4.8959,5.0758
1572.85,5.464e-01,1.741e-01,5.0757,5.2654
1583.38,3.516e-01,1.392e-01,5.2653,5.4655
1594.31,5.549e-01,1.884e-01,5.4653,5.6770
1605.66,4.221e-01,1.419e-01,5.6769,5.9009
1617.47,3.111e-01,1.202e-01,5.9009,6.1379
1629.74,3.444e-01,1.138e-01,6.1379,6.3893
1642.52,4.674e-01,1.310e-01,6.3893,6.6564
1655.83,2.635e-01,7.766e-02,6.6562,6.9402
1669.71,3.495e-01,1.060e-01,6.9401,7.2426
1684.20,3.438e-01,9.189e-02,7.2424,7.5647
1699.33,2.864e-01,7.467e-02,7.5648,7.9092
1715.15,1.193e-01,4.384e-02,7.9092,8.2775
1731.70,3.101e-01,7.630e-02,8.2773,8.6719
1749.04,1.470e-01,4.335e-02,8.6719,9.0957
1767.24,1.862e-01,4.820e-02,9.0958,9.5514
1786.34,9.071e-02,3.056e-02,9.5514,10.0426
1806.42,1.039e-01,3.513e-02,10.0425,10.5730
1827.57,1.132e-01,3.429e-02,10.5730,11.1471
1849.86,2.132e-01,6.150e-02,11.1471,11.7703
1873.41,2.089e-01,6.313e-02,11.7704,12.4481
1898.30,1.317e-01,5.646e-02,12.4481,13.1874
1924.68,1.317e-01,6.686e-02,13.1875,13.9960
1952.67,1.956e-01,1.051e-01,13.9960,14.8833
1982.43,2.368e-01,1.267e-01,14.8832,15.8597
