1212.47,-2.844e+00,3.483e+02,0.5328,0.5404
1213.55,-2.537e-01,3.160e+01,0.5403,0.5480
1214.64,-1.414e-02,1.766e+00,0.5480,0.5557
1215.76,-1.645e-03,2.057e-01,0.5557,0.5637
1216.88,-1.021e-03,1.282e-01,0.5636,0.5717
1218.03,2.564e-01,7.362e-01,0.5718,0.5800
1219.19,-4.699e-02,5.919e+00,0.5800,0.5885
1220.36,-6.654e-02,8.403e+00,0.5885,0.5969
1221.56,-9.168e-02,1.155e+01,0.5969,0.6058
1222.77,-1.139e-01,1.442e+01,0.6058,0.6147
1224.00,2.136e+00,1.343e+01,0.6146,0.6239
1225.25,-1.155e-01,1.461e+01,0.6239,0.6333
1226.51,2.403e+00,1.473e+01,0.6333,0.6428
1227.80,-9.957e-02,1.252e+01,0.6428,0.6525
1229.10,-9.014e-02,1.133e+01,0.6526,0.6625
1230.43,1.919e+00,1.144e+01,0.6625,0.6727
1231.77,1.723e+00,1.067e+01,0.6727,0.6831
1233.14,1.715e+00,9.728e+00,0.6830,0.6937
1234.53,-7.370e-02,9.186e+00,0.6938,0.7047
1235.94,1.379e+00,7.942e+00,0.7047,0.7157
1237.37,-5.004e-02,6.311e+00,0.7157,0.7271
1238.82,-1.866e-02,2.362e+00,0.7272,0.7386
1240.30,-4.576e-02,5.861e+00,0.7388,0.7507
1241.80,-2.754e-02,3.508e+00,0.7507,0.7627
1243.33,1.146e+00,3.248e+00,0.7628,0.7753
1244.88,-4.305e-02,5.517e+00,0.7751,0.7881
1246.45,-4.233e-02,5.447e+00,0.7881,0.8010
1248.06,-3.562e-02,4.581e+00,0.8009,0.8145
1249.68,1.507e+00,4.417e+00,0.8145,0.8280
1251.34,-3.685e-02,4.748e+00,0.8281,0.8420
1253.02,1.791e+00,3.186e+00,0.8420,0.8564
1254.74,-2.941e-02,3.722e+00,0.8564,0.8711
1256.48,-2.228e-02,2.783e+00,0.8710,0.8861
1258.25,4.833e-01,1.981e+00,0.8861,0.9015
1260.05,3.730e-01,1.222e+00,0.9016,0.9172
1261.89,-2.391e-02,2.970e+00,0.9174,0.9335
1263.76,3.846e-01,8.871e-01,0.9336,0.9501
1265.66,-1.272e-02,1.560e+00,0.9501,0.9673
1267.59,-2.837e-02,3.466e+00,0.9672,0.9845
1269.56,1.538e+00,3.922e+00,0.9845,1.0026
1271.57,-3.098e-02,3.760e+00,1.0027,1.0208
1273.61,-1.928e-02,2.311e+00,1.0209,1.0397
1275.69,-1.495e-02,1.818e+00,1.0398,1.0591
1277.80,3.170e+00,2.302e+00,1.0592,1.0790
1279.96,1.784e+00,1.992e+00,1.0790,1.0994
1282.16,6.787e-01,2.043e+00,1.0994,1.1204
1284.40,1.264e+00,2.244e+00,1.1204,1.1417
1286.69,-1.793e-02,2.145e+00,1.1418,1.1639
1289.01,1.307e+00,1.804e+00,1.1639,1.1868
1291.39,4.168e-01,2.379e+00,1.1869,1.2100
1293.81,1.674e+00,2.272e+00,1.2100,1.2341
1296.28,-1.351e-02,1.641e+00,1.2341,1.2587
1298.79,-1.118e-02,1.358e+00,1.2588,1.2842
1301.36,1.775e-01,2.068e-01,1.2843,1.3103
1303.98,-1.694e-03,2.084e-01,1.3103,1.3372
1306.66,5.879e-02,2.032e-01,1.3372,1.3651
1309.39,6.186e-02,6.504e-01,1.3650,1.3933
1312.17,6.228e-01,1.104e+00,1.3934,1.4229
1315.02,1.093e-01,1.488e+00,1.4229,1.4530
1317.92,1.089e+00,1.030e+00,1.4529,1.4844
1320.89,-1.488e-02,1.849e+00,1.4843,1.5164
1323.93,5.384e-02,1.557e+00,1.5164,1.5494
1327.03,1.927e+00,1.760e+00,1.5496,1.5837
1330.19,1.646e+00,1.201e+00,1.5836,1.6188
1333.43,2.921e-01,2.167e-01,1.6189,1.6553
1336.74,4.183e-02,7.299e-02,1.6552,1.6929
1340.13,8.633e-01,1.532e+00,1.6929,1.7316
1343.59,7.050e-01,1.250e+00,1.7316,1.7716
1347.13,7.096e-01,1.259e+00,1.7716,1.8129
1350.76,3.886e-01,6.888e-01,1.8129,1.8557
1354.47,2.491e-01,5.153e-01,1.8557,1.8998
1358.27,7.040e-02,4.861e-01,1.8999,1.9456
1362.16,3.632e-01,8.071e-01,1.9456,1.9929
1366.15,6.160e-01,8.218e-01,1.9929,2.0417
1370.23,2.710e-01,6.522e-01,2.0417,2.0924
1374.41,8.434e-01,8.217e-01,2.0924,2.1449
1378.70,9.317e-01,7.348e-01,2.1449,2.1992
1383.10,1.195e-01,6.551e-01,2.1992,2.2556
1387.61,7.938e-01,6.953e-01,2.2556,2.3140
1392.24,-1.413e-03,1.777e-01,2.3140,2.3745
1396.99,1.275e-01,5.193e-01,2.3746,2.4375
1401.87,1.841e-01,2.143e-01,2.4375,2.5027
1406.87,1.195e-01,4.264e-01,2.5027,2.5707
1412.01,5.067e-01,4.494e-01,2.5706,2.6410
1417.29,2.128e-01,4.502e-01,2.6410,2.7144
1422.72,3.532e-01,3.569e-01,2.7144,2.7905
1428.30,1.351e-01,3.756e-01,2.7905,2.8699
1434.04,2.302e-01,3.031e-01,2.8698,2.9525
1439.95,1.941e-01,3.439e-01,2.9524,3.0383
1446.03,7.354e-01,3.971e-01,3.0385,3.1281
1452.28,2.131e-01,3.344e-01,3.1282,3.2217
1458.73,4.342e-01,2.932e-01,3.2216,3.3192
1465.36,3.146e-01,2.378e-01,3.3191,3.4211
1472.21,2.731e-01,1.689e-01,3.4210,3.5275
1479.26,-1.663e-03,2.084e-01,3.5276,3.6389
1486.54,1.283e-01,2.080e-01,3.6388,3.7552
1494.05,3.096e-01,2.275e-01,3.7551,3.8772
1501.80,3.734e-01,1.974e-01,3.8772,4.0049
1509.81,1.021e-01,1.592e-01,4.0050,4.1388
1518.09,9.684e-02,1.517e-01,4.1387,4.2792
1526.65,9.483e-02,1.243e-01,4.2792,4.4268
1535.50,2.241e-01,1.309e-01,4.4266,4.5817
1544.67,3.193e-01,1.158e-01,4.5818,4.7449
1554.16,8.088e-02,8.407e-02,4.7449,4.9164
1563.99,2.269e-01,1.041e-01,4.9164,5.0974
1574.18,3.107e-01,1.267e-01,5.0973,5.2881
1584.76,3.584e-01,1.472e-01,5.2881,5.4896
1595.74,2.546e-01,1.236e-01,5.4896,5.7024
1607.14,2.667e-01,1.090e-01,5.7024,5.9279
1619.00,4.903e-01,1.423e-01,5.9279,6.1664
1631.33,3.384e-01,1.179e-01,6.1665,6.4197
1644.17,1.670e-01,7.884e-02,6.4198,6.6886
1657.55,3.285e-01,9.163e-02,6.6885,6.9746
1671.50,1.513e-01,6.695e-02,6.9745,7.2789
1686.06,2.685e-01,8.082e-02,7.2791,7.6039
1701.26,1.045e-01,3.972e-02,7.6039,7.9509
1717.17,1.947e-01,5.707e-02,7.9508,8.3221
1733.81,1.732e-01,5.093e-02,8.3220,8.7197
1751.25,1.913e-01,5.182e-02,8.7198,9.1473
1769.54,1.172e-01,3.623e-02,9.1472,9.6068
1788.76,1.877e-01,4.726e-02,9.6068,10.1023
1808.96,1.175e-01,3.472e-02,10.1024,10.6378
1830.24,9.095e-02,3.085e-02,10.6377,11.2173
1852.67,1.784e-01,5.498e-02,11.2172,11.8466
1876.36,1.528e-01,5.372e-02,11.8464,12.5312
1901.43,1.493e-01,6.059e-02,12.5311,13.2780
1927.98,1.532e-01,7.884e-02,13.2781,14.0955
1956.17,1.850e-01,1.019e-01,14.0953,14.9924
1986.16,1.587e-01,9.228e-02,14.9924,15.9801
