1212.21,-7.244e+00,8.178e+02,0.5322,0.5396
1213.29,2.588e+01,1.231e+02,0.5397,0.5472
1214.39,-6.334e-02,7.977e+00,0.5471,0.5549
1215.50,-2.328e-03,2.938e-01,0.5549,0.5629
1216.62,2.455e-02,1.496e-01,0.5629,0.5710
1217.76,-4.330e-03,5.371e-01,0.5709,0.5791
1218.92,9.021e-01,5.305e+00,0.5791,0.5876
1220.10,-7.077e-02,8.865e+00,0.5876,0.5962
1221.29,-9.894e-02,1.263e+01,0.5962,0.6049
1222.50,-1.109e-01,1.392e+01,0.6049,0.6138
1223.73,-1.154e-01,1.440e+01,0.6138,0.6232
1224.97,2.557e+00,1.479e+01,0.6230,0.6323
1226.24,-1.281e-01,1.596e+01,0.6322,0.6418
1227.52,-1.056e-01,1.319e+01,0.6418,0.6517
1228.82,-1.058e-01,1.316e+01,0.6516,0.6616
1230.15,-8.907e-02,1.112e+01,0.6615,0.6716
1231.49,-9.513e-02,1.182e+01,0.6716,0.6820
1232.85,-8.229e-02,1.028e+01,0.6821,0.6926
1234.24,-7.211e-02,8.929e+00,0.6927,0.7035
1235.65,-7.018e-02,8.827e+00,0.7035,0.7147
1237.08,-6.426e-02,8.029e+00,0.7148,0.7260
1238.53,-2.109e-02,2.627e+00,0.7260,0.7375
1240.00,-3.432e-02,4.288e+00,0.7375,0.7495
1241.50,-3.889e-02,4.851e+00,0.7494,0.7616
1243.03,-2.078e-02,2.572e+00,0.7617,0.7739
1244.57,-5.067e-02,6.261e+00,0.7740,0.7867
1246.15,-4.466e-02,5.535e+00,0.7869,0.7996
1247.75,-3.809e-02,4.726e+00,0.7997,0.8131
1249.37,1.039e+00,4.684e+00,0.8131,0.8268
1251.03,-3.300e-02,4.157e+00,0.8267,0.8406
1252.71,1.137e+00,3.447e+00,0.8407,0.8550
1254.42,-3.004e-02,3.798e+00,0.8550,0.8698
1256.16,-2.320e-02,2.978e+00,0.8696,0.8845
1257.93,-1.732e-02,2.216e+00,0.8846,0.9000
1259.73,-1.035e-02,1.328e+00,0.9000,0.9156
1261.56,-2.032e-02,2.607e+00,0.9158,0.9319
1263.42,3.843e-01,1.411e+00,0.9320,0.9484
1265.32,-7.463e-03,9.589e-01,0.9485,0.9655
1267.25,8.119e-01,2.954e+00,0.9655,0.9829
1269.21,1.019e+00,3.947e+00,0.9828,1.0009
1271.22,2.039e+00,3.637e+00,1.0007,1.0190
1273.25,-2.406e-02,3.008e+00,1.0189,1.0380
1275.33,-1.459e-02,1.826e+00,1.0378,1.0571
1277.44,6.404e-01,2.008e+00,1.0573,1.0770
1279.60,-1.523e-02,1.896e+00,1.0769,1.0973
1281.79,-1.784e-02,2.208e+00,1.0973,1.1183
1284.03,-1.677e-02,2.066e+00,1.1183,1.1396
1286.31,9.084e-01,2.535e+00,1.1398,1.1617
1288.63,-1.305e-02,1.604e+00,1.1617,1.1844
1291.00,-1.901e-02,2.303e+00,1.1843,1.2078
1293.42,3.910e-01,2.389e+00,1.2078,1.2317
1295.88,-1.260e-02,1.558e+00,1.2317,1.2563
1298.39,1.972e-01,1.398e+00,1.2562,1.2816
1300.96,1.145e-01,2.698e-01,1.2817,1.3076
1303.57,1.018e-01,2.333e-01,1.3076,1.3347
1306.24,-1.144e-03,1.403e-01,1.3346,1.3621
1308.96,6.405e-02,6.428e-01,1.3621,1.3906
1311.75,7.182e-01,1.098e+00,1.3906,1.4198
1314.59,9.082e-01,1.610e+00,1.4199,1.4501
1317.49,4.638e-01,9.334e-01,1.4501,1.4811
1320.45,1.537e-01,1.523e+00,1.4811,1.5132
1323.47,7.795e-01,1.487e+00,1.5133,1.5461
1326.57,1.895e+00,1.759e+00,1.5461,1.5802
1329.73,5.710e-01,1.013e+00,1.5802,1.6154
1332.96,-1.397e-03,4.045e-01,1.6154,1.6516
1336.26,8.630e-02,6.576e-02,1.6516,1.6891
1339.64,-1.135e-02,1.421e+00,1.6891,1.7277
1343.09,7.260e-01,1.183e+00,1.7277,1.7675
1346.63,-1.025e-02,1.291e+00,1.7676,1.8088
1350.25,3.477e-01,7.158e-01,1.8088,1.8513
1353.95,4.726e-02,5.275e-01,1.8514,1.8954
1357.74,6.955e-02,4.301e-01,1.8955,1.9409
1361.62,1.919e-01,7.636e-01,1.9410,1.9880
1365.60,1.147e+00,7.425e-01,1.9880,2.0370
1369.67,3.975e-01,7.044e-01,2.0369,2.0874
1373.85,7.059e-01,7.061e-01,2.0874,2.1395
1378.13,1.331e-01,7.442e-01,2.1395,2.1937
1382.51,3.645e-01,6.453e-01,2.1937,2.2500
1387.01,5.889e-01,7.017e-01,2.2499,2.3081
1391.63,2.045e-01,2.294e-01,2.3081,2.3685
1396.37,1.362e-01,4.541e-01,2.3687,2.4312
1401.23,1.242e-01,2.087e-01,2.4312,2.4961
1406.22,4.052e-01,4.574e-01,2.4962,2.5638
1411.35,5.526e-01,4.694e-01,2.5637,2.6340
1416.62,1.428e-01,4.369e-01,2.6339,2.7069
1422.03,5.299e-01,4.261e-01,2.7069,2.7828
1427.60,-2.785e-03,3.544e-01,2.7827,2.8618
1433.32,1.080e-01,3.033e-01,2.8619,2.9441
1439.21,1.313e-01,3.279e-01,2.9441,3.0297
1445.27,4.914e-01,3.280e-01,3.0298,3.1191
1451.51,1.357e-01,3.112e-01,3.1190,3.2122
1457.93,1.273e-01,2.764e-01,3.2122,3.3093
1464.55,2.548e-01,2.422e-01,3.3093,3.4108
1471.37,1.003e-01,1.609e-01,3.4109,3.5166
1478.40,3.392e-01,2.287e-01,3.5167,3.6276
1485.66,2.738e-01,2.050e-01,3.6276,3.7435
1493.15,2.175e-01,1.953e-01,3.7437,3.8647
1500.88,5.684e-01,2.392e-01,3.8647,3.9919
1508.86,4.058e-01,1.971e-01,3.9921,4.1252
1517.11,3.927e-01,1.940e-01,4.1252,4.2650
1525.64,1.225e-01,1.184e-01,4.2649,4.4117
1534.46,9.855e-02,1.132e-01,4.4117,4.5660
1543.60,1.081e-01,9.309e-02,4.5660,4.7281
1553.05,1.590e-01,8.922e-02,4.7281,4.8990
1562.85,2.026e-01,9.843e-02,4.8990,5.0790
1573.01,2.174e-01,1.153e-01,5.0790,5.2687
1583.55,2.074e-01,1.242e-01,5.2687,5.4691
1594.48,1.768e-01,1.187e-01,5.4691,5.6808
1605.85,1.381e-01,8.680e-02,5.6808,5.9049
1617.66,3.035e-01,1.111e-01,5.9049,6.1423
1629.94,1.865e-01,8.186e-02,6.1422,6.3938
1642.73,1.860e-01,7.860e-02,6.3938,6.6610
1656.05,1.271e-01,5.307e-02,6.6611,6.9454
1669.94,1.849e-01,7.106e-02,6.9454,7.2479
1684.44,1.808e-01,6.553e-02,7.2479,7.5706
1699.58,8.452e-02,3.503e-02,7.5706,7.9153
1715.41,1.112e-01,4.337e-02,7.9154,8.2841
1731.98,1.040e-01,3.897e-02,8.2839,8.6792
1749.33,1.194e-01,4.194e-02,8.6791,9.1034
1767.54,9.201e-02,3.104e-02,9.1034,9.5597
1786.66,1.161e-01,3.531e-02,9.5596,10.0514
1806.76,1.344e-01,3.857e-02,10.0514,10.5825
1827.93,6.345e-02,2.443e-02,10.5825,11.1576
1850.24,9.287e-02,3.620e-02,11.1576,11.7817
1873.81,1.124e-01,4.347e-02,11.7816,12.4604
1898.73,1.950e-01,7.184e-02,12.4604,13.2008
1925.13,2.044e-01,9.519e-02,13.2007,14.0107
1953.15,1.781e-01,9.672e-02,14.0107,14.8994
1982.95,2.007e-01,1.131e-01,14.8995,15.8776
