1212.16,-9.316e+00,1.005e+03,0.5319,0.5391
1213.24,3.203e+01,1.452e+02,0.5391,0.5468
1214.33,5.500e+00,1.366e+01,0.5468,0.5547
1215.44,-2.480e-03,3.115e-01,0.5546,0.5624
1216.57,5.589e-02,1.593e-01,0.5624,0.5704
1217.71,3.870e-01,6.832e-01,0.5703,0.5789
1218.87,-3.634e-02,4.613e+00,0.5787,0.5870
1220.04,-5.528e-02,6.942e+00,0.5872,0.5957
1221.23,-9.509e-02,1.193e+01,0.5957,0.6045
1222.44,-1.066e-01,1.345e+01,0.6044,0.6134
1223.67,6.588e+00,1.598e+01,0.6133,0.6226
1224.91,8.263e+00,1.526e+01,0.6224,0.6318
1226.18,2.090e+00,1.554e+01,0.6318,0.6414
1227.46,-1.072e-01,1.345e+01,0.6414,0.6510
1228.76,-9.277e-02,1.162e+01,0.6509,0.6610
1230.08,-9.004e-02,1.133e+01,0.6610,0.6711
1231.43,-8.979e-02,1.130e+01,0.6711,0.6816
1232.79,-7.858e-02,9.977e+00,0.6815,0.6920
1234.17,-7.580e-02,9.467e+00,0.6920,0.7030
1235.58,-6.594e-02,8.353e+00,0.7031,0.7140
1237.01,3.074e+00,7.634e+00,0.7140,0.7253
1238.46,-2.137e-02,2.705e+00,0.7253,0.7369
1239.93,-3.228e-02,4.084e+00,0.7369,0.7488
1241.43,-3.639e-02,4.605e+00,0.7489,0.7609
1242.95,9.542e-01,2.459e+00,0.7610,0.7734
1244.50,1.119e+00,6.227e+00,0.7733,0.7860
1246.07,2.025e+00,5.392e+00,0.7860,0.7990
1247.67,-3.771e-02,4.681e+00,0.7991,0.8124
1249.29,-3.582e-02,4.422e+00,0.8124,0.8259
1250.94,-3.413e-02,4.227e+00,0.8259,0.8398
1252.62,-3.208e-02,3.981e+00,0.8400,0.8541
1254.33,6.934e-01,3.254e+00,0.8542,0.8688
1256.07,-2.198e-02,2.682e+00,0.8688,0.8838
1257.84,-2.052e-02,2.511e+00,0.8838,0.8992
1259.64,7.024e-01,1.253e+00,0.8990,0.9149
1261.47,-2.233e-02,2.720e+00,0.9149,0.9310
1263.33,3.117e-01,1.316e+00,0.9310,0.9476
1265.22,-8.219e-03,1.005e+00,0.9475,0.9646
1267.15,7.412e-01,2.869e+00,0.9645,0.9819
1269.12,2.298e+00,4.102e+00,0.9819,0.9998
1271.12,1.020e+00,3.555e+00,0.9998,1.0179
1273.15,-2.463e-02,3.046e+00,1.0181,1.0369
1275.23,1.996e+00,1.794e+00,1.0369,1.0562
1277.34,-1.606e-02,1.983e+00,1.0560,1.0758
1279.49,-1.534e-02,1.921e+00,1.0759,1.0962
1281.68,7.643e-01,2.408e+00,1.0962,1.1172
1283.92,9.241e-01,1.995e+00,1.1171,1.1385
1286.19,8.551e-01,2.593e+00,1.1385,1.1605
1288.51,8.564e-01,1.516e+00,1.1605,1.1832
1290.88,-1.844e-02,2.374e+00,1.1832,1.2064
1293.29,1.337e+00,2.363e+00,1.2064,1.2303
1295.75,5.995e-01,1.600e+00,1.2305,1.2549
1298.26,7.910e-01,1.399e+00,1.2549,1.2803
1300.82,2.076e-01,2.848e-01,1.2804,1.3063
1303.44,9.135e-02,2.211e-01,1.3063,1.3331
1306.10,3.637e-02,1.331e-01,1.3330,1.3607
1308.82,7.391e-01,7.391e-01,1.3607,1.3889
1311.60,9.568e-01,1.270e+00,1.3889,1.4183
1314.44,1.409e+00,1.513e+00,1.4183,1.4485
1317.34,1.456e+00,1.049e+00,1.4484,1.4794
1320.29,1.541e+00,1.468e+00,1.4792,1.5115
1323.32,1.065e+00,1.690e+00,1.5115,1.5444
1326.41,9.925e-01,1.759e+00,1.5443,1.5784
1329.56,8.642e-02,1.216e+00,1.5784,1.6134
1332.79,2.044e-02,1.084e+00,1.6135,1.6497
1336.09,3.591e-02,6.372e-02,1.6495,1.6870
1339.46,8.633e-01,1.530e+00,1.6870,1.7256
1342.91,1.080e-02,1.267e+00,1.7256,1.7654
1346.44,1.297e+00,1.172e+00,1.7654,1.8065
1350.06,4.239e-01,8.169e-01,1.8066,1.8490
1353.76,5.856e-01,5.498e-01,1.8490,1.8931
1357.54,2.538e-01,4.498e-01,1.8931,1.9385
1361.42,4.162e-01,7.375e-01,1.9386,1.9855
1365.39,1.503e-01,7.291e-01,1.9856,2.0342
1369.46,3.121e-01,7.043e-01,2.0342,2.0846
1373.63,-5.556e-03,7.276e-01,2.0846,2.1367
1377.90,6.221e-01,7.292e-01,2.1368,2.1908
1382.28,2.626e-01,6.575e-01,2.1908,2.2469
1386.78,1.166e-01,6.739e-01,2.2468,2.3049
1391.39,2.549e-01,2.385e-01,2.3049,2.3652
1396.12,2.713e-01,2.958e-01,2.3651,2.4279
1400.97,1.315e-01,2.012e-01,2.4277,2.4927
1405.96,4.749e-01,4.210e-01,2.4926,2.5602
1411.08,6.278e-01,4.999e-01,2.5601,2.6301
1416.34,1.150e-01,4.233e-01,2.6302,2.7030
1421.74,7.233e-01,4.268e-01,2.7030,2.7787
1427.30,2.202e-01,3.902e-01,2.7787,2.8575
1433.02,4.472e-01,3.438e-01,2.8575,2.9396
1438.90,6.846e-01,3.753e-01,2.9396,3.0250
1444.95,2.594e-01,3.144e-01,3.0251,3.1141
1451.17,7.489e-01,3.948e-01,3.1141,3.2070
1457.59,4.017e-01,2.945e-01,3.2072,3.3041
1464.20,1.927e-01,2.315e-01,3.3042,3.4053
1471.01,4.179e-01,2.022e-01,3.4054,3.5110
1478.03,5.509e-01,2.821e-01,3.5110,3.6216
1485.27,3.899e-01,2.265e-01,3.6216,3.7372
1492.75,5.139e-01,2.546e-01,3.7372,3.8583
1500.46,7.853e-01,2.746e-01,3.8583,3.9852
1508.43,8.562e-01,2.801e-01,3.9851,4.1179
1516.67,6.564e-01,2.491e-01,4.1179,4.2573
1525.18,3.221e-01,1.391e-01,4.2573,4.4038
1533.99,4.372e-01,1.665e-01,4.4038,4.5576
1543.11,7.167e-01,2.086e-01,4.5576,4.7195
1552.55,3.312e-01,1.157e-01,4.7195,4.8898
1562.33,4.818e-01,1.495e-01,4.8898,5.0691
1572.46,3.390e-01,1.438e-01,5.0692,5.2583
1582.98,6.597e-01,1.959e-01,5.2583,5.4584
1593.90,4.769e-01,1.683e-01,5.4583,5.6693
1605.24,5.184e-01,1.580e-01,5.6693,5.8928
1617.02,4.428e-01,1.450e-01,5.8927,6.1292
1629.28,5.838e-01,1.516e-01,6.1292,6.3802
1642.04,5.754e-01,1.527e-01,6.3802,6.6466
1655.33,3.171e-01,8.337e-02,6.6466,6.9298
1669.19,4.297e-01,1.181e-01,6.9299,7.2316
1683.66,3.058e-01,8.908e-02,7.2316,7.5531
1698.76,9.251e-02,4.105e-02,7.5531,7.8965
1714.56,1.820e-01,5.530e-02,7.8966,8.2640
1731.08,1.620e-01,5.333e-02,8.2640,8.6576
1748.40,1.462e-01,4.556e-02,8.6577,9.0802
1766.56,1.473e-01,4.252e-02,9.0802,9.5348
1785.63,6.685e-02,2.692e-02,9.5348,10.0247
1805.68,9.358e-02,3.245e-02,10.0247,10.5536
1826.79,8.278e-02,2.881e-02,10.5536,11.1262
1849.04,1.351e-01,4.534e-02,11.1261,11.7476
1872.53,1.188e-01,4.315e-02,11.7476,12.4232
1897.38,1.241e-01,5.354e-02,12.4232,13.1602
1923.70,2.551e-01,1.086e-01,13.1602,13.9664
1951.63,2.461e-01,1.259e-01,13.9664,14.8507
1981.33,2.824e-01,1.458e-01,14.8508,15.8237
