1212.03,-5.545e+01,1.629e+03,0.5315,0.5389
1213.11,-6.448e-01,8.114e+01,0.5389,0.5465
1214.20,-6.627e-02,8.414e+00,0.5466,0.5542
1215.31,-4.168e-03,5.276e-01,0.5543,0.5621
1216.43,-9.861e-04,1.240e-01,0.5623,0.5701
1217.57,4.409e-02,2.912e-01,0.5702,0.5785
1218.73,-3.630e-02,4.570e+00,0.5785,0.5868
1219.91,-5.948e-02,7.599e+00,0.5869,0.5955
1221.10,-9.702e-02,1.222e+01,0.5955,0.6041
1222.30,-1.036e-01,1.297e+01,0.6041,0.6130
1223.53,-1.106e-01,1.371e+01,0.6132,0.6222
1224.77,-1.225e-01,1.519e+01,0.6222,0.6315
1226.04,-1.098e-01,1.366e+01,0.6315,0.6410
1227.32,-1.140e-01,1.413e+01,0.6411,0.6508
1228.62,4.502e+00,1.170e+01,0.6508,0.6606
1229.94,-9.030e-02,1.110e+01,0.6606,0.6709
1231.28,-8.996e-02,1.102e+01,0.6708,0.6813
1232.65,-8.095e-02,9.820e+00,0.6812,0.6917
1234.03,-7.960e-02,9.811e+00,0.6918,0.7025
1235.44,-6.860e-02,8.365e+00,0.7026,0.7137
1236.86,2.928e+00,7.829e+00,0.7137,0.7250
1238.31,-2.191e-02,2.671e+00,0.7250,0.7366
1239.79,-3.651e-02,4.450e+00,0.7366,0.7485
1241.28,8.839e-01,4.704e+00,0.7484,0.7605
1242.80,-2.071e-02,2.493e+00,0.7605,0.7729
1244.35,-5.208e-02,6.325e+00,0.7729,0.7855
1245.92,-4.450e-02,5.390e+00,0.7856,0.7987
1247.52,1.681e+00,4.762e+00,0.7987,0.8119
1249.14,-3.934e-02,4.800e+00,0.8119,0.8256
1250.79,8.998e-01,3.980e+00,0.8256,0.8394
1252.47,2.767e+00,4.183e+00,0.8395,0.8538
1254.18,-2.704e-02,3.329e+00,0.8538,0.8683
1255.92,8.538e-01,2.661e+00,0.8683,0.8833
1257.68,-2.045e-02,2.512e+00,0.8833,0.8988
1259.48,-9.867e-03,1.211e+00,0.8987,0.9143
1261.31,-1.710e-02,2.111e+00,0.9144,0.9305
1263.17,-1.087e-02,1.340e+00,0.9304,0.9470
1265.06,-7.802e-03,9.584e-01,0.9469,0.9640
1266.99,1.556e+00,2.780e+00,0.9641,0.9813
1268.95,-3.077e-02,3.764e+00,0.9813,0.9993
1270.95,-2.852e-02,3.476e+00,0.9991,1.0175
1272.99,-2.493e-02,3.052e+00,1.0173,1.0363
1275.06,5.435e-01,1.757e+00,1.0363,1.0554
1277.17,-1.553e-02,1.892e+00,1.0555,1.0753
1279.32,-1.486e-02,1.795e+00,1.0752,1.0956
1281.51,-1.820e-02,2.200e+00,1.0956,1.1165
1283.75,1.085e+00,1.928e+00,1.1166,1.1378
1286.02,1.447e+00,2.846e+00,1.1377,1.1598
1288.34,5.321e-01,1.442e+00,1.1598,1.1825
1290.71,1.342e+00,2.561e+00,1.1825,1.2057
1293.12,6.663e-01,2.455e+00,1.2057,1.2296
1295.58,6.141e-01,1.574e+00,1.2296,1.2542
1298.09,-1.192e-02,1.452e+00,1.2543,1.2794
1300.64,2.608e-01,4.617e-01,1.2794,1.3054
1303.25,-1.544e-03,1.878e-01,1.3054,1.3322
1305.92,-1.064e-03,1.305e-01,1.3322,1.3597
1308.64,4.914e-01,6.625e-01,1.3599,1.3882
1311.41,-9.081e-03,1.132e+00,1.3881,1.4174
1314.25,1.422e+00,1.370e+00,1.4172,1.4475
1317.14,4.961e-01,1.010e+00,1.4474,1.4784
1320.10,7.544e-01,1.338e+00,1.4783,1.5104
1323.12,2.244e+00,1.792e+00,1.5104,1.5433
1326.21,-1.250e-02,1.583e+00,1.5433,1.5771
1329.36,9.151e-01,1.158e+00,1.5773,1.6124
1332.59,6.088e-01,1.089e+00,1.6123,1.6484
1335.88,-4.796e-04,6.087e-02,1.6484,1.6858
1339.26,7.872e-01,1.397e+00,1.6858,1.7242
1342.70,1.417e+00,1.260e+00,1.7242,1.7642
1346.23,2.102e+00,1.218e+00,1.7642,1.8052
1349.84,4.643e-01,8.228e-01,1.8052,1.8477
1353.54,9.599e-02,5.767e-01,1.8475,1.8916
1357.32,4.204e-01,4.101e-01,1.8916,1.9370
1361.20,3.715e-01,6.583e-01,1.9370,1.9840
1365.16,3.379e-01,7.888e-01,1.9839,2.0327
1369.23,4.751e-01,6.673e-01,2.0327,2.0828
1373.39,-5.729e-03,7.382e-01,2.0829,2.1351
1377.66,2.392e-01,6.459e-01,2.1350,2.1890
1382.04,6.266e-01,7.110e-01,2.1891,2.2450
1386.53,1.106e+00,6.876e-01,2.2451,2.3030
1391.14,1.665e-01,2.783e-01,2.3031,2.3633
1395.87,1.914e-01,2.495e-01,2.3633,2.4257
1400.72,-1.678e-03,2.128e-01,2.4255,2.4906
1405.70,1.130e-01,4.243e-01,2.4906,2.5579
1410.81,3.715e-01,4.422e-01,2.5577,2.6278
1416.07,1.428e-01,4.475e-01,2.6277,2.7007
1421.47,8.384e-02,3.873e-01,2.7006,2.7762
1427.02,1.929e-01,3.416e-01,2.7762,2.8549
1432.73,1.750e-01,3.100e-01,2.8549,2.9369
1438.61,2.027e-01,3.492e-01,2.9368,3.0222
1444.65,4.276e-02,3.001e-01,3.0223,3.1112
1450.87,3.233e-01,3.513e-01,3.1113,3.2040
1457.28,4.361e-01,2.779e-01,3.2040,3.3008
1463.88,1.478e-01,2.457e-01,3.3008,3.4019
1470.69,1.861e-01,1.655e-01,3.4019,3.5076
1477.70,4.552e-01,2.467e-01,3.5074,3.6179
1484.94,1.571e-01,1.990e-01,3.6179,3.7333
1492.40,4.419e-01,2.333e-01,3.7332,3.8541
1500.11,1.931e-01,2.001e-01,3.8541,3.9810
1508.07,1.579e-01,1.884e-01,3.9808,4.1134
1516.30,1.703e-01,1.595e-01,4.1134,4.2528
1524.81,2.236e-01,1.415e-01,4.2527,4.3989
1533.60,2.736e-01,1.537e-01,4.3988,4.5525
1542.71,1.026e-01,1.347e-01,4.5525,4.7140
1552.14,1.229e-01,7.778e-02,4.7139,4.8840
1561.90,9.017e-02,8.386e-02,4.8839,5.0631
1572.03,1.270e-01,9.917e-02,5.0631,5.2521
1582.54,1.504e-01,1.080e-01,5.2521,5.4513
1593.44,3.520e-01,1.351e-01,5.4514,5.6621
1604.76,1.430e-01,9.739e-02,5.6621,5.8853
1616.53,1.055e-01,7.842e-02,5.8851,6.1212
1628.77,1.232e-01,7.058e-02,6.1212,6.3716
1641.52,1.736e-01,8.236e-02,6.3716,6.6376
1654.79,4.292e-02,3.874e-02,6.6376,6.9203
1668.63,9.561e-02,5.549e-02,6.9202,7.2212
1683.08,1.870e-01,6.614e-02,7.2212,7.5420
1698.16,1.158e-01,4.452e-02,7.5421,7.8849
1713.93,8.731e-02,3.669e-02,7.8848,8.2515
1730.43,1.747e-01,5.587e-02,8.2513,8.6442
1747.72,1.310e-01,4.129e-02,8.6440,9.0657
1765.85,1.376e-01,4.083e-02,9.0658,9.5192
1784.89,1.416e-01,3.899e-02,9.5190,10.0076
1804.91,9.194e-02,3.129e-02,10.0077,10.5353
1825.98,1.761e-01,4.385e-02,10.5354,11.1063
1848.19,1.711e-01,5.350e-02,11.1063,11.7260
1871.64,1.573e-01,5.214e-02,11.7260,12.3998
1896.44,1.991e-01,7.403e-02,12.3998,13.1346
1922.71,2.215e-01,9.709e-02,13.1346,13.9382
1950.59,2.155e-01,1.133e-01,13.9384,14.8197
1980.23,2.684e-01,1.411e-01,14.8196,15.7897
