1212.34,-4.248e+00,5.029e+02,0.5325,0.5400
1213.42,1.078e+01,8.205e+01,0.5399,0.5476
1214.51,-2.084e-02,2.572e+00,0.5476,0.5553
1215.62,-1.822e-03,2.274e-01,0.5553,0.5634
1216.75,-9.637e-04,1.208e-01,0.5632,0.5713
1217.89,-4.327e-03,5.524e-01,0.5714,0.5797
1219.05,-3.605e-02,4.521e+00,0.5796,0.5879
1220.23,-6.991e-02,8.744e+00,0.5880,0.5966
1221.42,-9.444e-02,1.178e+01,0.5967,0.6053
1222.63,-1.262e-01,1.581e+01,0.6053,0.6143
1223.86,2.062e+00,1.259e+01,0.6141,0.6234
1225.11,-1.291e-01,1.618e+01,0.6235,0.6328
1226.37,-1.162e-01,1.461e+01,0.6329,0.6423
1227.66,-1.019e-01,1.277e+01,0.6423,0.6520
1228.96,-9.326e-02,1.175e+01,0.6521,0.6621
1230.29,-8.378e-02,1.043e+01,0.6620,0.6722
1231.63,-9.181e-02,1.160e+01,0.6722,0.6826
1232.99,3.853e+00,1.015e+01,0.6826,0.6932
1234.38,-7.338e-02,9.196e+00,0.6932,0.7041
1235.79,-6.320e-02,7.932e+00,0.7041,0.7152
1237.22,-6.454e-02,8.068e+00,0.7151,0.7266
1238.67,9.549e-01,2.567e+00,0.7266,0.7382
1240.15,-3.322e-02,4.113e+00,0.7382,0.7501
1241.65,-3.664e-02,4.555e+00,0.7501,0.7622
1243.17,-1.996e-02,2.489e+00,0.7622,0.7747
1244.72,4.547e+00,6.256e+00,0.7748,0.7874
1246.30,-4.053e-02,5.107e+00,0.7874,0.8004
1247.90,-3.826e-02,4.874e+00,0.8004,0.8137
1249.53,1.579e+00,4.677e+00,0.8137,0.8274
1251.18,9.474e-01,4.459e+00,0.8274,0.8413
1252.86,9.641e-01,2.909e+00,0.8413,0.8557
1254.58,-3.105e-02,3.988e+00,0.8557,0.8704
1256.32,-2.098e-02,2.693e+00,0.8704,0.8855
1258.09,5.876e-01,2.351e+00,0.8855,0.9008
1259.89,-9.467e-03,1.218e+00,0.9008,0.9165
1261.72,8.051e-01,3.015e+00,0.9165,0.9327
1263.59,2.582e-01,8.657e-01,0.9329,0.9493
1265.49,4.202e-01,1.464e+00,0.9493,0.9663
1267.42,-2.238e-02,2.781e+00,0.9662,0.9838
1269.39,2.204e+00,3.932e+00,0.9838,1.0016
1271.39,-2.854e-02,3.549e+00,1.0017,1.0200
1273.43,1.435e+00,3.107e+00,1.0200,1.0388
1275.51,-1.406e-02,1.731e+00,1.0388,1.0581
1277.62,5.137e-01,2.179e+00,1.0582,1.0780
1279.78,9.422e-01,1.921e+00,1.0780,1.0983
1281.98,-1.753e-02,2.143e+00,1.0984,1.1194
1284.21,-1.617e-02,1.952e+00,1.1193,1.1407
1286.50,-1.911e-02,2.342e+00,1.1409,1.1628
1288.82,5.689e-01,1.546e+00,1.1630,1.1855
1291.19,1.804e+00,2.408e+00,1.1855,1.2089
1293.61,-1.838e-02,2.243e+00,1.2089,1.2329
1296.08,6.613e-01,1.623e+00,1.2329,1.2576
1298.59,-1.065e-02,1.286e+00,1.2576,1.2831
1301.16,1.623e-01,2.875e-01,1.2830,1.3091
1303.78,7.507e-02,1.711e-01,1.3091,1.3359
1306.45,1.579e-01,1.773e-01,1.3358,1.3636
1309.17,6.300e-02,6.488e-01,1.3635,1.3921
1311.96,2.042e-01,1.110e+00,1.3920,1.4214
1314.80,2.047e-01,1.297e+00,1.4214,1.4515
1317.70,6.147e-02,1.044e+00,1.4514,1.4828
1320.67,2.421e+00,1.883e+00,1.4828,1.5149
1323.70,7.862e-01,1.507e+00,1.5148,1.5479
1326.80,9.905e-01,1.757e+00,1.5479,1.5819
1329.96,6.085e-01,1.080e+00,1.5820,1.6172
1333.19,2.005e-01,3.543e-01,1.6172,1.6534
1336.50,-5.377e-04,6.714e-02,1.6534,1.6910
1339.88,7.532e-01,1.420e+00,1.6910,1.7295
1343.34,7.223e-01,1.180e+00,1.7296,1.7697
1346.88,2.343e+00,1.273e+00,1.7695,1.8110
1350.50,6.767e-01,7.700e-01,1.8109,1.8536
1354.21,3.808e-02,4.352e-01,1.8535,1.8977
1358.01,2.826e-01,5.011e-01,1.8976,1.9434
1361.89,9.003e-02,7.429e-01,1.9434,1.9904
1365.87,1.098e-01,7.986e-01,1.9905,2.0396
1369.95,3.770e-01,6.680e-01,2.0394,2.0898
1374.13,1.264e+00,8.812e-01,2.0898,2.1425
1378.42,2.355e-01,6.308e-01,2.1423,2.1965
1382.81,5.429e-01,7.555e-01,2.1965,2.2528
1387.31,4.212e-01,6.340e-01,2.2528,2.3110
1391.94,3.853e-02,1.646e-01,2.3110,2.3717
1396.68,3.990e-01,4.827e-01,2.3717,2.4343
1401.55,1.207e-01,2.172e-01,2.4344,2.4995
1406.55,1.148e-01,4.335e-01,2.4995,2.5673
1411.68,5.560e-01,4.411e-01,2.5673,2.6376
1416.96,1.025e-01,4.561e-01,2.6377,2.7107
1422.38,2.009e-01,3.695e-01,2.7106,2.7867
1427.95,2.795e-01,3.778e-01,2.7869,2.8660
1433.68,-2.299e-03,2.978e-01,2.8660,2.9484
1439.58,4.381e-01,3.435e-01,2.9484,3.0341
1445.65,8.016e-02,2.965e-01,3.0341,3.1237
1451.90,2.516e-01,3.342e-01,3.1237,3.2170
1458.33,2.572e-02,2.705e-01,3.2170,3.3145
1464.96,1.602e-02,2.290e-01,3.3143,3.4160
1471.79,1.027e-01,1.742e-01,3.4160,3.5223
1478.84,2.198e-01,2.017e-01,3.5222,3.6333
1486.10,5.798e-03,1.878e-01,3.6334,3.7496
1493.60,1.120e-01,1.939e-01,3.7495,3.8711
1501.34,2.012e-01,1.769e-01,3.8711,3.9985
1509.34,1.835e-01,1.561e-01,3.9985,4.1321
1517.61,-1.287e-03,1.609e-01,4.1321,4.2722
1526.15,2.793e-01,1.603e-01,4.2722,4.4194
1534.99,3.583e-02,1.250e-01,4.4194,4.5740
1544.14,1.282e-01,8.622e-02,4.5741,4.7367
1553.61,2.357e-01,1.144e-01,4.7368,4.9080
1563.43,2.767e-01,1.179e-01,4.9078,5.0883
1573.60,8.280e-02,9.025e-02,5.0884,5.2786
1584.16,1.497e-01,9.776e-02,5.2786,5.4795
1595.12,2.396e-01,1.257e-01,5.4796,5.6920
1606.50,1.477e-01,9.366e-02,5.6919,5.9165
1618.34,1.673e-01,8.881e-02,5.9165,6.1545
1630.65,2.761e-01,9.799e-02,6.1545,6.4070
1643.46,1.892e-01,7.985e-02,6.4071,6.6752
1656.81,1.121e-01,5.147e-02,6.6750,6.9602
1670.73,1.275e-01,5.892e-02,6.9603,7.2638
1685.26,2.473e-01,7.600e-02,7.2637,7.5876
1700.43,1.179e-01,4.575e-02,7.5876,7.9333
1716.30,8.727e-02,3.718e-02,7.9333,8.3035
1732.91,1.588e-01,5.271e-02,8.3035,8.7000
1750.31,1.127e-01,3.765e-02,8.6998,9.1259
1768.56,1.222e-01,3.694e-02,9.1257,9.5835
1787.72,9.428e-02,3.107e-02,9.5836,10.0775
1807.88,1.280e-01,3.753e-02,10.0775,10.6105
1829.10,1.104e-01,3.499e-02,10.6106,11.1881
1851.48,2.188e-01,6.303e-02,11.1881,11.8147
1875.11,1.021e-01,4.060e-02,11.8146,12.4965
1900.10,2.137e-01,7.874e-02,12.4965,13.2401
1926.58,2.975e-01,1.255e-01,13.2401,14.0538
1954.69,2.125e-01,1.113e-01,14.0538,14.9469
1984.58,2.658e-01,1.383e-01,14.9470,15.9297
