1212.35,-4.821e+00,5.526e+02,0.5323,0.5398
1213.43,-4.933e-01,5.970e+01,0.5398,0.5475
1214.52,-2.188e-02,2.646e+00,0.5475,0.5551
1215.63,-1.868e-03,2.262e-01,0.5552,0.5632
1216.76,1.659e-02,1.353e-01,0.5631,0.5712
1217.90,-4.446e-03,5.435e-01,0.5712,0.5793
1219.06,-4.045e-02,4.912e+00,0.5793,0.5879
1220.24,-7.096e-02,8.587e+00,0.5879,0.5963
1221.43,-1.004e-01,1.222e+01,0.5963,0.6052
1222.64,-1.252e-01,1.526e+01,0.6052,0.6141
1223.87,-1.106e-01,1.337e+01,0.6141,0.6232
1225.12,-1.184e-01,1.429e+01,0.6233,0.6327
1226.38,-1.237e-01,1.506e+01,0.6327,0.6421
1227.66,5.540e+00,1.352e+01,0.6420,0.6519
1228.97,-9.738e-02,1.195e+01,0.6519,0.6619
1230.29,-9.016e-02,1.112e+01,0.6619,0.6720
1231.64,-8.684e-02,1.079e+01,0.6720,0.6825
1233.00,-8.629e-02,1.060e+01,0.6824,0.6929
1234.39,3.987e+00,9.731e+00,0.6929,0.7039
1235.79,1.180e+00,7.863e+00,0.7040,0.7150
1237.22,-6.731e-02,8.403e+00,0.7151,0.7263
1238.68,-2.102e-02,2.622e+00,0.7263,0.7378
1240.15,-3.509e-02,4.413e+00,0.7379,0.7499
1241.65,1.724e+00,4.480e+00,0.7498,0.7620
1243.18,9.643e-01,2.490e+00,0.7620,0.7744
1244.73,1.101e+00,6.173e+00,0.7744,0.7871
1246.30,2.961e+00,5.247e+00,0.7871,0.8000
1247.90,-3.978e-02,4.912e+00,0.8002,0.8136
1249.53,-3.621e-02,4.498e+00,0.8135,0.8271
1251.18,1.681e+00,4.591e+00,0.8270,0.8411
1252.86,1.797e+00,3.400e+00,0.8411,0.8553
1254.57,-2.931e-02,3.584e+00,0.8555,0.8700
1256.31,1.076e+00,3.084e+00,0.8700,0.8853
1258.08,-1.818e-02,2.195e+00,0.8851,0.9003
1259.89,-1.082e-02,1.313e+00,0.9004,0.9163
1261.72,9.630e-01,2.932e+00,0.9163,0.9324
1263.58,-7.439e-03,9.110e-01,0.9324,0.9490
1265.48,4.442e-01,1.444e+00,0.9490,0.9659
1267.41,1.722e+00,3.076e+00,0.9659,0.9834
1269.38,2.162e+00,3.859e+00,0.9834,1.0013
1271.38,-3.018e-02,3.701e+00,1.0013,1.0195
1273.42,-2.336e-02,2.848e+00,1.0195,1.0385
1275.50,5.486e-01,1.919e+00,1.0385,1.0576
1277.61,1.132e+00,2.017e+00,1.0577,1.0775
1279.77,5.351e-01,2.078e+00,1.0776,1.0980
1281.96,5.299e-01,2.093e+00,1.0980,1.1189
1284.20,8.051e-01,2.268e+00,1.1188,1.1403
1286.48,-1.760e-02,2.228e+00,1.1404,1.1625
1288.81,1.472e+00,1.608e+00,1.1625,1.1851
1291.18,2.215e+00,2.407e+00,1.1851,1.2085
1293.59,3.091e+00,2.653e+00,1.2085,1.2323
1296.06,1.508e+00,1.597e+00,1.2323,1.2571
1298.57,2.493e-01,1.440e+00,1.2571,1.2825
1301.14,2.908e-01,3.127e-01,1.2823,1.3085
1303.76,2.526e-01,2.019e-01,1.3086,1.3353
1306.43,1.829e-01,1.622e-01,1.3353,1.3630
1309.15,3.169e-01,7.253e-01,1.3629,1.3915
1311.93,1.765e+00,1.202e+00,1.3914,1.4208
1314.78,2.159e+00,1.640e+00,1.4208,1.4509
1317.68,5.295e-01,9.388e-01,1.4510,1.4821
1320.64,2.896e-01,1.942e+00,1.4819,1.5142
1323.67,1.165e+00,1.624e+00,1.5142,1.5471
1326.76,2.101e+00,1.832e+00,1.5471,1.5813
1329.93,1.228e+00,1.116e+00,1.5814,1.6163
1333.16,-2.949e-03,3.694e-01,1.6165,1.6527
1336.47,1.000e-01,7.446e-02,1.6527,1.6902
1339.85,9.362e-03,1.445e+00,1.6903,1.7289
1343.30,2.510e+00,1.354e+00,1.7288,1.7688
1346.84,1.657e+00,1.266e+00,1.7688,1.8101
1350.46,4.216e-01,8.150e-01,1.8101,1.8527
1354.17,-4.134e-03,5.173e-01,1.8527,1.8967
1357.96,2.385e-01,4.981e-01,1.8967,1.9424
1361.84,3.468e-01,7.443e-01,1.9424,1.9896
1365.82,3.541e-01,7.852e-01,1.9896,2.0383
1369.90,1.779e-01,7.025e-01,2.0383,2.0889
1374.08,4.977e-01,6.995e-01,2.0889,2.1411
1378.36,5.200e-01,7.386e-01,2.1412,2.1954
1382.75,2.483e-01,6.571e-01,2.1956,2.2516
1387.26,1.066e+00,6.836e-01,2.2516,2.3099
1391.88,1.540e-01,1.696e-01,2.3099,2.3704
1396.62,4.737e-01,4.669e-01,2.3705,2.4330
1401.48,2.931e-01,2.118e-01,2.4331,2.4982
1406.48,6.570e-01,4.877e-01,2.4982,2.5659
1411.61,9.193e-01,4.828e-01,2.5658,2.6361
1416.88,2.960e-01,4.582e-01,2.6361,2.7091
1422.30,3.161e-01,3.858e-01,2.7092,2.7853
1427.87,9.226e-01,5.241e-01,2.7853,2.8643
1433.60,4.981e-01,3.378e-01,2.8644,2.9467
1439.49,4.306e-01,3.590e-01,2.9467,3.0323
1445.56,5.632e-01,3.308e-01,3.0325,3.1218
1451.80,6.471e-01,4.089e-01,3.1219,3.2151
1458.23,5.844e-01,3.614e-01,3.2151,3.3124
1464.86,6.609e-01,2.993e-01,3.3125,3.4139
1471.68,2.775e-01,1.862e-01,3.4139,3.5201
1478.72,2.908e-01,2.181e-01,3.5201,3.6311
1485.99,3.430e-01,2.231e-01,3.6310,3.7472
1493.48,1.749e-01,2.153e-01,3.7471,3.8687
1501.22,6.899e-01,2.645e-01,3.8687,3.9958
1509.21,4.876e-01,2.131e-01,3.9960,4.1294
1517.47,6.617e-01,2.493e-01,4.1294,4.2694
1526.01,3.183e-01,1.594e-01,4.2693,4.4164
1534.84,5.639e-01,1.820e-01,4.4164,4.5709
1543.98,7.065e-01,1.936e-01,4.5709,4.7334
1553.45,3.492e-01,1.343e-01,4.7333,4.9044
1563.26,3.791e-01,1.420e-01,4.9044,5.0846
1573.43,5.494e-01,1.707e-01,5.0847,5.2747
1583.98,8.511e-01,2.321e-01,5.2748,5.4755
1594.93,1.003e+00,2.428e-01,5.4753,5.6875
1606.30,7.030e-01,1.886e-01,5.6876,5.9120
1618.13,7.427e-01,1.748e-01,5.9119,6.1499
1630.43,6.770e-01,1.711e-01,6.1498,6.4019
1643.23,3.264e-01,1.036e-01,6.4019,6.6697
1656.57,3.784e-01,1.002e-01,6.6697,6.9545
1670.48,4.558e-01,1.187e-01,6.9543,7.2577
1684.99,3.539e-01,9.510e-02,7.2577,7.5809
1700.16,2.050e-01,5.889e-02,7.5809,7.9263
1716.01,2.077e-01,5.792e-02,7.9264,8.2959
1732.60,1.828e-01,5.437e-02,8.2959,8.6919
1749.98,1.649e-01,4.741e-02,8.6919,9.1169
1768.22,1.230e-01,3.641e-02,9.1169,9.5745
1787.37,1.703e-01,4.480e-02,9.5745,10.0673
1807.50,1.195e-01,3.381e-02,10.0671,10.6000
1828.70,1.259e-01,3.816e-02,10.6000,11.1761
1851.05,1.788e-01,5.250e-02,11.1761,11.8020
1874.66,1.475e-01,5.074e-02,11.8019,12.4825
1899.62,2.067e-01,7.555e-02,12.4825,13.2250
1926.07,2.156e-01,9.983e-02,13.2250,14.0374
1954.15,3.328e-01,1.565e-01,14.0374,14.9286
1984.00,5.060e-01,2.373e-01,14.9285,15.9097
