1212.62,-1.766e+00,2.183e+02,0.5333,0.5409
1213.70,-2.269e-01,2.856e+01,0.5409,0.5485
1214.80,-1.236e-02,1.560e+00,0.5485,0.5563
1215.91,-1.633e-03,2.071e-01,0.5563,0.5642
1217.04,2.389e-02,1.502e-01,0.5642,0.5723
1218.19,-1.943e-02,2.466e+00,0.5723,0.5806
1219.35,-3.677e-02,4.677e+00,0.5804,0.5890
1220.52,3.809e+00,1.034e+01,0.5891,0.5975
1221.72,-9.312e-02,1.178e+01,0.5975,0.6064
1222.93,-1.065e-01,1.323e+01,0.6064,0.6155
1224.16,-1.192e-01,1.501e+01,0.6154,0.6244
1225.41,-1.178e-01,1.478e+01,0.6245,0.6339
1226.68,-1.137e-01,1.420e+01,0.6339,0.6434
1227.97,-9.989e-02,1.246e+01,0.6434,0.6533
1229.27,-9.739e-02,1.210e+01,0.6532,0.6632
1230.60,-8.767e-02,1.079e+01,0.6632,0.6735
1231.95,4.250e+00,1.088e+01,0.6733,0.6838
1233.31,3.694e+00,9.759e+00,0.6838,0.6946
1234.70,-7.542e-02,9.288e+00,0.6945,0.7053
1236.11,1.360e+00,7.424e+00,0.7053,0.7164
1237.55,-5.033e-02,6.298e+00,0.7166,0.7279
1239.00,-1.737e-02,2.208e+00,0.7279,0.7395
1240.48,2.317e+00,5.929e+00,0.7396,0.7515
1241.98,-2.558e-02,3.272e+00,0.7515,0.7637
1243.51,-2.467e-02,3.129e+00,0.7637,0.7761
1245.06,-4.657e-02,5.933e+00,0.7761,0.7889
1246.64,9.973e-01,4.683e+00,0.7888,0.8020
1248.25,-3.872e-02,4.956e+00,0.8019,0.8153
1249.88,8.784e-01,3.940e+00,0.8153,0.8290
1251.53,3.352e+00,5.056e+00,0.8291,0.8430
1253.22,2.724e+00,3.414e+00,0.8429,0.8573
1254.94,-3.020e-02,3.795e+00,0.8574,0.8721
1256.68,8.766e-01,2.805e+00,0.8722,0.8871
1258.45,-1.478e-02,1.840e+00,0.8872,0.9026
1260.26,4.104e-01,1.360e+00,0.9026,0.9185
1262.10,-3.071e-02,3.792e+00,0.9183,0.9347
1263.97,2.802e-01,6.855e-01,0.9347,0.9513
1265.87,4.553e-01,1.621e+00,0.9513,0.9683
1267.80,-2.782e-02,3.405e+00,0.9683,0.9858
1269.78,2.131e+00,3.803e+00,0.9858,1.0038
1271.78,-3.064e-02,3.668e+00,1.0037,1.0222
1273.83,-1.987e-02,2.411e+00,1.0222,1.0410
1275.91,5.831e-01,1.776e+00,1.0409,1.0604
1278.03,4.694e-01,2.100e+00,1.0605,1.0803
1280.19,-1.577e-02,1.904e+00,1.0802,1.1008
1282.39,1.236e+00,2.197e+00,1.1008,1.1217
1284.64,-1.766e-02,2.117e+00,1.1218,1.1433
1286.92,-1.637e-02,1.981e+00,1.1434,1.1655
1289.25,3.088e-01,1.696e+00,1.1655,1.1881
1291.63,1.531e+00,2.710e+00,1.1882,1.2117
1294.05,-1.638e-02,2.011e+00,1.2118,1.2357
1296.53,-1.403e-02,1.723e+00,1.2358,1.2605
1299.05,5.118e-01,1.224e+00,1.2604,1.2860
1301.62,-1.800e-03,2.232e-01,1.2859,1.3123
1304.24,-1.323e-03,1.631e-01,1.3121,1.3390
1306.92,1.170e-01,2.602e-01,1.3391,1.3669
1309.65,-5.370e-03,6.708e-01,1.3668,1.3954
1312.45,6.396e-01,1.134e+00,1.3953,1.4248
1315.30,1.176e+00,1.529e+00,1.4249,1.4552
1318.21,1.281e+00,1.089e+00,1.4551,1.4865
1321.18,9.666e-02,2.123e+00,1.4865,1.5186
1324.22,5.104e-02,1.604e+00,1.5187,1.5518
1327.32,2.359e+00,1.788e+00,1.5518,1.5861
1330.49,4.895e-02,1.177e+00,1.5859,1.6213
1333.73,1.359e-01,1.705e-01,1.6215,1.6578
1337.05,4.548e-04,8.952e-02,1.6577,1.6954
1340.44,8.262e-01,1.466e+00,1.6954,1.7341
1343.91,-1.068e-02,1.341e+00,1.7343,1.7743
1347.46,-8.952e-03,1.109e+00,1.7743,1.8159
1351.09,-5.742e-03,7.115e-01,1.8159,1.8585
1354.81,5.674e-01,4.808e-01,1.8586,1.9030
1358.61,3.633e-01,6.440e-01,1.9030,1.9487
1362.51,6.376e-01,7.391e-01,1.9489,1.9961
1366.50,3.682e-01,8.446e-01,1.9961,2.0450
1370.59,6.384e-01,7.470e-01,2.0452,2.0959
1374.78,5.894e-01,7.985e-01,2.0961,2.1486
1379.08,3.896e-01,6.900e-01,2.1486,2.2029
1383.49,2.265e-01,6.183e-01,2.2029,2.2596
1388.01,1.339e-01,6.868e-01,2.2596,2.3180
1392.64,4.054e-02,1.744e-01,2.3181,2.3788
1397.40,5.231e-01,5.622e-01,2.3788,2.4419
1402.28,1.629e-01,2.329e-01,2.4419,2.5073
1407.30,2.491e-01,4.313e-01,2.5072,2.5753
1412.45,-3.212e-03,4.151e-01,2.5752,2.6460
1417.74,-3.294e-03,4.279e-01,2.6459,2.7196
1423.18,4.732e-01,3.921e-01,2.7195,2.7957
1428.77,-2.955e-03,3.799e-01,2.7958,2.8754
1434.52,-2.279e-03,2.950e-01,2.8754,2.9583
1440.44,4.984e-02,3.206e-01,2.9583,3.0443
1446.53,3.983e-01,3.282e-01,3.0444,3.1343
1452.80,2.001e-01,2.924e-01,3.1342,3.2281
1459.25,5.753e-02,2.832e-01,3.2283,3.3259
1465.90,1.313e-01,2.021e-01,3.3259,3.4282
1472.76,2.594e-01,1.723e-01,3.4283,3.5349
1479.83,1.017e-01,1.804e-01,3.5349,3.6467
1487.12,3.712e-03,2.006e-01,3.6467,3.7634
1494.65,4.563e-01,2.170e-01,3.7634,3.8856
1502.42,3.482e-01,2.111e-01,3.8857,4.0138
1510.45,2.284e-01,1.897e-01,4.0138,4.1482
1518.75,1.156e-01,1.664e-01,4.1481,4.2891
1527.32,1.219e-01,1.151e-01,4.2891,4.4371
1536.20,3.087e-01,1.390e-01,4.4370,4.5925
1545.38,1.438e-01,8.194e-02,4.5925,4.7563
1554.90,1.492e-01,1.026e-01,4.7562,4.9285
1564.75,1.982e-01,9.650e-02,4.9285,5.1100
1574.97,2.021e-01,1.096e-01,5.1101,5.3015
1585.58,2.506e-01,1.121e-01,5.3014,5.5038
1596.58,3.010e-01,1.286e-01,5.5037,5.7175
1608.02,1.486e-01,7.933e-02,5.7175,5.9436
1619.91,8.182e-02,7.899e-02,5.9437,6.1832
1632.27,2.379e-01,9.088e-02,6.1832,6.4375
1645.15,1.231e-01,7.126e-02,6.4375,6.7076
1658.56,8.889e-02,4.776e-02,6.7075,6.9948
1672.55,1.881e-01,7.572e-02,6.9948,7.3005
1687.15,1.971e-01,6.574e-02,7.3005,7.6270
1702.41,1.329e-01,4.988e-02,7.6268,7.9753
1718.36,1.666e-01,5.170e-02,7.9753,8.3484
1735.05,1.045e-01,3.918e-02,8.3484,8.7482
1752.55,1.479e-01,4.515e-02,8.7482,9.1775
1770.91,7.607e-02,2.882e-02,9.1775,9.6395
1790.18,9.761e-02,3.281e-02,9.6394,10.1377
1810.46,6.444e-02,2.579e-02,10.1377,10.6757
1831.81,1.205e-01,3.663e-02,10.6757,11.2588
1854.33,7.993e-02,3.459e-02,11.2588,11.8915
1878.11,6.608e-02,3.297e-02,11.8915,12.5800
1903.27,8.329e-02,4.273e-02,12.5800,13.3317
1929.93,1.157e-01,6.433e-02,13.3317,14.1541
1958.24,1.065e-01,6.971e-02,14.1542,15.0569
1988.36,9.121e-02,6.102e-02,15.0569,16.0514
