1212.38,-4.141e+00,4.758e+02,0.5323,0.5399
1213.46,-3.522e-01,4.266e+01,0.5400,0.5476
1214.55,-1.629e-02,1.979e+00,0.5475,0.5553
1215.66,-1.703e-03,2.079e-01,0.5553,0.5632
1216.79,-1.025e-03,1.246e-01,0.5632,0.5714
1217.93,-5.824e-03,7.096e-01,0.5713,0.5796
1219.09,-4.322e-02,5.221e+00,0.5796,0.5879
1220.27,-7.651e-02,9.394e+00,0.5880,0.5966
1221.46,-1.003e-01,1.222e+01,0.5966,0.6053
1222.67,1.894e+00,1.461e+01,0.6052,0.6143
1223.90,-1.169e-01,1.424e+01,0.6144,0.6234
1225.15,6.451e+00,1.553e+01,0.6234,0.6327
1226.41,-1.204e-01,1.453e+01,0.6328,0.6423
1227.70,-1.095e-01,1.320e+01,0.6425,0.6520
1229.00,-9.592e-02,1.161e+01,0.6520,0.6620
1230.33,-9.301e-02,1.126e+01,0.6620,0.6721
1231.67,-9.400e-02,1.150e+01,0.6721,0.6827
1233.03,-7.978e-02,9.814e+00,0.6826,0.6931
1234.42,-7.496e-02,9.302e+00,0.6931,0.7041
1235.83,-6.766e-02,8.325e+00,0.7041,0.7152
1237.26,-6.638e-02,8.298e+00,0.7152,0.7266
1238.71,-1.914e-02,2.383e+00,0.7264,0.7382
1240.19,-3.475e-02,4.344e+00,0.7380,0.7500
1241.69,-3.359e-02,4.201e+00,0.7501,0.7622
1243.21,8.699e-01,2.541e+00,0.7622,0.7745
1244.76,-4.550e-02,5.714e+00,0.7745,0.7874
1246.34,-4.010e-02,5.007e+00,0.7874,0.8004
1247.94,-3.928e-02,4.884e+00,0.8004,0.8137
1249.57,-3.567e-02,4.409e+00,0.8137,0.8273
1251.22,2.434e+00,4.329e+00,0.8274,0.8413
1252.90,9.593e-01,3.097e+00,0.8413,0.8557
1254.61,1.237e+00,3.571e+00,0.8556,0.8702
1256.35,-2.319e-02,2.840e+00,0.8704,0.8854
1258.13,1.110e+00,1.980e+00,0.8854,0.9008
1259.93,-9.897e-03,1.198e+00,0.9008,0.9165
1261.76,1.659e+00,2.964e+00,0.9165,0.9326
1263.62,2.712e-01,8.501e-01,0.9326,0.9492
1265.52,6.712e-01,1.354e+00,0.9493,0.9663
1267.46,1.665e+00,2.974e+00,0.9663,0.9836
1269.42,9.452e-01,3.679e+00,0.9836,1.0016
1271.43,2.561e+00,3.920e+00,1.0017,1.0199
1273.47,1.415e+00,2.592e+00,1.0199,1.0388
1275.54,5.579e-01,1.943e+00,1.0387,1.0581
1277.66,-1.587e-02,1.908e+00,1.0581,1.0780
1279.82,9.200e-01,2.092e+00,1.0779,1.0984
1282.01,-1.617e-02,1.973e+00,1.0984,1.1191
1284.25,2.450e+00,2.185e+00,1.1191,1.1407
1286.53,1.451e+00,2.222e+00,1.1407,1.1628
1288.86,5.762e-01,1.656e+00,1.1628,1.1855
1291.23,1.710e+00,2.388e+00,1.1854,1.2089
1293.65,1.733e+00,2.351e+00,1.2089,1.2328
1296.11,1.502e+00,1.586e+00,1.2328,1.2576
1298.63,3.758e-01,1.409e+00,1.2576,1.2828
1301.19,3.335e-01,2.777e-01,1.2827,1.3090
1303.81,3.477e-01,2.031e-01,1.3090,1.3359
1306.48,5.861e-02,1.640e-01,1.3359,1.3635
1309.21,8.303e-02,6.889e-01,1.3635,1.3920
1311.99,8.335e-01,1.103e+00,1.3920,1.4211
1314.84,-1.084e-02,1.342e+00,1.4213,1.4515
1317.74,6.413e-01,9.188e-01,1.4515,1.4825
1320.70,1.499e+00,1.947e+00,1.4827,1.5146
1323.73,7.732e-01,1.372e+00,1.5148,1.5477
1326.83,1.089e+00,1.717e+00,1.5479,1.5819
1329.99,2.494e-02,1.005e+00,1.5819,1.6169
1333.23,9.668e-03,3.522e-01,1.6171,1.6534
1336.53,3.481e-02,6.207e-02,1.6534,1.6908
1339.92,1.949e-02,1.552e+00,1.6908,1.7295
1343.38,2.180e-02,1.128e+00,1.7295,1.7697
1346.91,6.929e-01,1.229e+00,1.7695,1.8108
1350.54,3.863e-01,6.542e-01,1.8107,1.8535
1354.24,3.111e-02,4.390e-01,1.8535,1.8976
1358.04,-3.991e-03,4.935e-01,1.8976,1.9431
1361.92,8.978e-01,8.024e-01,1.9431,1.9904
1365.91,4.215e-01,7.471e-01,1.9905,2.0393
1369.98,7.464e-01,7.137e-01,2.0393,2.0897
1374.16,2.934e-01,7.182e-01,2.0897,2.1421
1378.45,3.837e-01,6.795e-01,2.1422,2.1964
1382.84,3.627e-01,6.422e-01,2.1964,2.2527
1387.35,3.685e-01,6.700e-01,2.2527,2.3109
1391.97,1.719e-01,1.744e-01,2.3110,2.3715
1396.71,1.326e-01,4.185e-01,2.3715,2.4341
1401.58,2.123e-01,2.204e-01,2.4342,2.4994
1406.58,5.516e-01,4.356e-01,2.4995,2.5671
1411.71,3.538e-01,4.340e-01,2.5671,2.6375
1416.99,5.872e-01,4.569e-01,2.6373,2.7104
1422.41,5.144e-01,3.790e-01,2.7104,2.7866
1427.98,4.863e-01,3.999e-01,2.7866,2.8657
1433.71,2.911e-01,3.211e-01,2.8657,2.9481
1439.61,5.010e-01,3.694e-01,2.9481,3.0338
1445.68,2.865e-01,3.118e-01,3.0339,3.1234
1451.92,4.187e-01,3.491e-01,3.1234,3.2168
1458.36,4.092e-01,3.007e-01,3.2167,3.3142
1464.98,2.126e-01,2.533e-01,3.3142,3.4158
1471.82,2.413e-01,1.815e-01,3.4158,3.5220
1478.86,3.384e-01,2.475e-01,3.5220,3.6332
1486.13,3.501e-01,2.289e-01,3.6332,3.7493
1493.63,1.356e+00,4.161e-01,3.7493,3.8707
1501.37,3.628e-01,2.165e-01,3.8708,3.9983
1509.36,4.225e-01,2.204e-01,3.9982,4.1317
1517.63,8.646e-01,2.860e-01,4.1318,4.2720
1526.17,7.558e-01,2.404e-01,4.2719,4.4191
1535.01,8.583e-01,2.457e-01,4.4191,4.5737
1544.16,4.793e-01,1.492e-01,4.5737,4.7362
1553.63,2.558e-01,1.128e-01,4.7362,4.9076
1563.44,2.207e-01,1.023e-01,4.9075,5.0879
1573.62,5.086e-01,1.587e-01,5.0880,5.2782
1584.18,4.835e-01,1.743e-01,5.2781,5.4791
1595.13,6.052e-01,1.850e-01,5.4791,5.6914
1606.52,6.903e-01,1.929e-01,5.6913,5.9161
1618.35,6.014e-01,1.670e-01,5.9160,6.1539
1630.66,4.137e-01,1.304e-01,6.1539,6.4065
1643.47,4.582e-01,1.273e-01,6.4066,6.6747
1656.82,2.212e-01,7.341e-02,6.6746,6.9595
1670.74,3.060e-01,8.924e-02,6.9595,7.2632
1685.26,3.027e-01,8.698e-02,7.2632,7.5869
1700.44,1.792e-01,5.217e-02,7.5870,7.9325
1716.30,1.705e-01,5.006e-02,7.9325,8.3027
1732.91,1.086e-01,3.813e-02,8.3027,8.6991
1750.31,1.509e-01,4.464e-02,8.6991,9.1248
1768.56,1.761e-01,4.665e-02,9.1248,9.5829
1787.72,1.714e-01,4.509e-02,9.5829,10.0763
1807.88,5.742e-02,2.379e-02,10.0764,10.6096
1829.09,1.522e-01,4.356e-02,10.6096,11.1868
1851.47,1.198e-01,4.136e-02,11.1868,11.8135
1875.09,1.496e-01,5.221e-02,11.8134,12.4950
1900.08,1.371e-01,5.741e-02,12.4949,13.2385
1926.56,2.109e-01,9.528e-02,13.2386,14.0522
1954.67,1.875e-01,1.010e-01,14.0522,14.9449
1984.56,2.467e-01,1.300e-01,14.9451,15.9279
