1212.01,-1.591e+02,-2.659e+04,0.5312,0.5388
1213.08,1.504e+01,1.231e+02,0.5388,0.5464
1214.18,-6.699e-02,8.548e+00,0.5464,0.5542
1215.29,-3.903e-03,5.066e-01,0.5541,0.5619
1216.41,-9.330e-04,1.195e-01,0.5620,0.5701
1217.55,1.649e-01,3.411e-01,0.5701,0.5784
1218.71,-3.595e-02,4.524e+00,0.5782,0.5867
1219.88,-4.926e-02,6.205e+00,0.5867,0.5953
1221.07,-8.643e-02,1.091e+01,0.5952,0.6040
1222.28,5.558e+00,1.445e+01,0.6039,0.6129
1223.50,9.841e+00,1.448e+01,0.6129,0.6219
1224.75,-1.170e-01,1.476e+01,0.6221,0.6313
1226.01,5.626e+00,1.468e+01,0.6313,0.6407
1227.29,1.009e+01,1.430e+01,0.6407,0.6506
1228.59,-9.609e-02,1.221e+01,0.6505,0.6604
1229.91,-8.896e-02,1.118e+01,0.6604,0.6708
1231.26,-9.230e-02,1.159e+01,0.6707,0.6809
1232.62,-7.902e-02,9.971e+00,0.6808,0.6917
1234.00,4.135e+00,1.055e+01,0.6917,0.7023
1235.41,4.803e+00,8.533e+00,0.7024,0.7135
1236.83,1.438e+00,8.170e+00,0.7135,0.7247
1238.28,-2.129e-02,2.669e+00,0.7247,0.7363
1239.75,-2.840e-02,3.552e+00,0.7365,0.7482
1241.25,-3.800e-02,4.778e+00,0.7482,0.7604
1242.77,-2.021e-02,2.541e+00,0.7603,0.7726
1244.32,-4.950e-02,6.279e+00,0.7726,0.7854
1245.89,-4.421e-02,5.519e+00,0.7855,0.7983
1247.48,-3.662e-02,4.636e+00,0.7983,0.8116
1249.11,1.653e+00,4.750e+00,0.8115,0.8253
1250.76,-3.340e-02,4.223e+00,0.8253,0.8391
1252.44,-3.061e-02,3.866e+00,0.8390,0.8535
1254.14,-2.593e-02,3.279e+00,0.8535,0.8680
1255.88,8.886e-01,2.735e+00,0.8680,0.8829
1257.65,6.031e-01,2.479e+00,0.8831,0.8983
1259.44,3.827e-01,1.239e+00,0.8983,0.9141
1261.27,-1.718e-02,2.130e+00,0.9142,0.9303
1263.13,-1.067e-02,1.316e+00,0.9302,0.9465
1265.02,-6.722e-03,8.321e-01,0.9467,0.9636
1266.95,-2.024e-02,2.510e+00,0.9636,0.9810
1268.91,1.121e+00,3.902e+00,0.9810,0.9989
1270.91,-2.848e-02,3.472e+00,0.9988,1.0171
1272.95,-2.899e-02,3.546e+00,1.0171,1.0359
1275.02,1.047e+00,1.867e+00,1.0359,1.0552
1277.13,-1.640e-02,1.995e+00,1.0551,1.0748
1279.28,5.990e-01,1.873e+00,1.0748,1.0951
1281.47,-1.920e-02,2.345e+00,1.0952,1.1160
1283.70,6.665e-01,1.933e+00,1.1161,1.1373
1285.97,1.554e+00,2.757e+00,1.1372,1.1594
1288.29,5.584e-01,1.485e+00,1.1594,1.1820
1290.66,-1.815e-02,2.241e+00,1.1820,1.2053
1293.07,2.733e+00,2.416e+00,1.2052,1.2291
1295.53,-1.323e-02,1.631e+00,1.2290,1.2537
1298.03,-1.216e-02,1.519e+00,1.2537,1.2788
1300.59,1.970e-01,4.737e-01,1.2789,1.3051
1303.20,5.272e-02,1.973e-01,1.3049,1.3317
1305.86,5.394e-02,1.245e-01,1.3317,1.3591
1308.58,4.237e-01,7.499e-01,1.3590,1.3876
1311.36,-7.404e-03,9.515e-01,1.3876,1.4167
1314.19,8.337e-01,1.478e+00,1.4167,1.4468
1317.08,4.879e-01,1.010e+00,1.4468,1.4779
1320.04,8.237e-01,1.461e+00,1.4778,1.5095
1323.06,1.041e+00,1.686e+00,1.5096,1.5426
1326.14,8.571e-01,1.637e+00,1.5427,1.5767
1329.30,5.434e-02,1.149e+00,1.5765,1.6117
1332.52,6.744e-01,1.098e+00,1.6116,1.6476
1335.82,5.772e-02,7.237e-02,1.6476,1.6851
1339.19,1.722e+00,1.532e+00,1.6851,1.7235
1342.63,2.053e+00,1.268e+00,1.7235,1.7634
1346.16,1.328e+00,1.221e+00,1.7633,1.8042
1349.77,5.085e-01,9.016e-01,1.8042,1.8468
1353.46,3.261e-01,6.538e-01,1.8469,1.8906
1357.24,6.688e-02,4.204e-01,1.8907,1.9362
1361.12,6.936e-02,7.284e-01,1.9362,1.9829
1365.08,4.890e-01,7.916e-01,1.9829,2.0316
1369.14,3.954e-01,7.004e-01,2.0316,2.0819
1373.31,1.040e-01,7.128e-01,2.0819,2.1339
1377.58,7.223e-01,7.038e-01,2.1340,2.1880
1381.95,2.433e-01,6.385e-01,2.1880,2.2439
1386.44,6.330e-01,6.823e-01,2.2438,2.3019
1391.04,2.244e-01,3.974e-01,2.3019,2.3619
1395.77,1.089e-01,1.929e-01,2.3621,2.4243
1400.62,1.069e-01,2.146e-01,2.4243,2.4893
1405.59,1.185e-01,4.010e-01,2.4893,2.5564
1410.71,-3.396e-03,4.455e-01,2.5565,2.6263
1415.96,5.260e-01,4.711e-01,2.6265,2.6991
1421.36,9.649e-02,3.931e-01,2.6991,2.7747
1426.91,1.130e-01,3.430e-01,2.7747,2.8533
1432.61,4.462e-01,3.098e-01,2.8534,2.9352
1438.49,3.479e-01,3.448e-01,2.9353,3.0205
1444.53,9.108e-02,2.796e-01,3.0206,3.1094
1450.74,3.616e-01,3.214e-01,3.1094,3.2021
1457.15,3.542e-01,2.999e-01,3.2021,3.2990
1463.75,2.188e-02,2.254e-01,3.2990,3.3998
1470.55,2.979e-01,1.888e-01,3.3998,3.5055
1477.56,1.253e-01,2.223e-01,3.5054,3.6157
1484.79,1.866e-01,1.810e-01,3.6156,3.7308
1492.25,4.016e-01,2.117e-01,3.7310,3.8518
1499.95,1.070e-01,1.765e-01,3.8518,3.9781
1507.91,3.175e-01,1.893e-01,3.9781,4.1108
1516.13,1.868e-01,1.622e-01,4.1108,4.2499
1524.63,1.079e-01,1.230e-01,4.2499,4.3959
1533.42,2.922e-01,1.373e-01,4.3959,4.5493
1542.52,3.494e-01,1.675e-01,4.5494,4.7106
1551.94,1.227e-01,7.377e-02,4.7107,4.8806
1561.71,2.172e-01,1.029e-01,4.8806,5.0593
1571.82,3.146e-01,1.271e-01,5.0594,5.2482
1582.32,4.294e-01,1.547e-01,5.2483,5.4474
1593.22,3.119e-01,1.300e-01,5.4474,5.6578
1604.53,2.232e-01,1.002e-01,5.6578,5.8806
1616.29,2.994e-01,1.146e-01,5.8805,6.1163
1628.52,4.884e-01,1.368e-01,6.1165,6.3667
1641.26,2.898e-01,1.029e-01,6.3666,6.6320
1654.52,1.640e-01,6.134e-02,6.6321,6.9146
1668.35,2.368e-01,8.764e-02,6.9146,7.2150
1682.78,2.695e-01,8.402e-02,7.2150,7.5356
1697.85,2.032e-01,6.237e-02,7.5355,7.8778
1713.61,1.678e-01,5.288e-02,7.8778,8.2438
1730.10,1.542e-01,5.246e-02,8.2439,8.6361
1747.37,1.517e-01,4.608e-02,8.6361,9.0571
1765.48,1.648e-01,4.685e-02,9.0570,9.5098
1784.50,1.394e-01,3.620e-02,9.5098,9.9977
1804.50,1.435e-01,4.126e-02,9.9977,10.5244
1825.55,1.079e-01,3.392e-02,10.5244,11.0948
1847.74,8.666e-02,3.504e-02,11.0947,11.7131
1871.16,1.363e-01,4.834e-02,11.7131,12.3859
1895.93,1.402e-01,5.830e-02,12.3859,13.1196
1922.17,1.843e-01,8.571e-02,13.1195,13.9216
1950.02,2.199e-01,1.148e-01,13.9216,14.8014
1979.62,1.423e-01,8.655e-02,14.8015,15.7698
