1212.18,-8.080e+00,8.787e+02,0.5319,0.5393
1213.26,-5.699e-01,7.100e+01,0.5393,0.5470
1214.35,-6.446e-02,7.972e+00,0.5470,0.5547
1215.46,-2.424e-03,2.993e-01,0.5547,0.5626
1216.59,-1.019e-03,1.249e-01,0.5625,0.5706
1217.73,8.790e-02,5.937e-01,0.5707,0.5790
1218.89,-3.431e-02,4.242e+00,0.5791,0.5872
1220.06,-5.841e-02,7.188e+00,0.5873,0.5958
1221.25,-9.296e-02,1.143e+01,0.5959,0.6047
1222.46,-1.111e-01,1.356e+01,0.6047,0.6135
1223.69,-1.102e-01,1.341e+01,0.6135,0.6227
1224.93,-1.144e-01,1.378e+01,0.6227,0.6321
1226.20,-1.243e-01,1.524e+01,0.6320,0.6416
1227.48,-1.102e-01,1.340e+01,0.6416,0.6512
1228.78,1.863e+00,1.166e+01,0.6512,0.6613
1230.11,-8.856e-02,1.078e+01,0.6611,0.6714
1231.45,-9.712e-02,1.183e+01,0.6714,0.6816
1232.81,3.903e+00,1.001e+01,0.6818,0.6923
1234.20,-7.661e-02,9.235e+00,0.6924,0.7032
1235.60,1.433e+00,8.454e+00,0.7032,0.7144
1237.03,1.340e+00,7.588e+00,0.7142,0.7255
1238.48,-2.133e-02,2.606e+00,0.7256,0.7373
1239.96,-3.335e-02,4.094e+00,0.7373,0.7491
1241.46,2.539e+00,4.495e+00,0.7491,0.7612
1242.98,-2.169e-02,2.646e+00,0.7611,0.7736
1244.53,1.213e+00,6.400e+00,0.7737,0.7864
1246.10,-4.140e-02,5.133e+00,0.7863,0.7993
1247.70,-3.909e-02,4.835e+00,0.7993,0.8126
1249.32,-3.568e-02,4.412e+00,0.8127,0.8262
1250.98,-3.372e-02,4.200e+00,0.8263,0.8402
1252.66,7.176e-01,3.346e+00,0.8403,0.8545
1254.36,-2.891e-02,3.582e+00,0.8545,0.8691
1256.10,9.081e-01,2.804e+00,0.8690,0.8842
1257.87,-1.968e-02,2.427e+00,0.8842,0.8995
1259.67,-9.871e-03,1.211e+00,0.8994,0.9153
1261.50,-2.105e-02,2.597e+00,0.9154,0.9313
1263.36,3.917e-01,1.346e+00,0.9314,0.9480
1265.26,2.587e-01,9.555e-01,0.9479,0.9650
1267.19,-2.270e-02,2.762e+00,0.9650,0.9823
1269.15,-3.163e-02,3.853e+00,0.9822,1.0002
1271.15,9.632e-01,3.565e+00,1.0001,1.0184
1273.19,1.233e+00,3.207e+00,1.0186,1.0372
1275.27,4.336e-01,1.743e+00,1.0372,1.0565
1277.38,7.175e-01,2.046e+00,1.0565,1.0764
1279.53,-1.545e-02,1.893e+00,1.0764,1.0967
1281.72,5.045e-01,2.309e+00,1.0967,1.1176
1283.96,1.463e+00,2.062e+00,1.1176,1.1390
1286.24,5.539e-01,2.659e+00,1.1390,1.1610
1288.56,-1.214e-02,1.481e+00,1.1610,1.1837
1290.93,-2.056e-02,2.530e+00,1.1837,1.2070
1293.34,1.241e+00,2.196e+00,1.2070,1.2310
1295.80,-1.396e-02,1.745e+00,1.2308,1.2555
1298.31,4.174e-01,1.370e+00,1.2555,1.2809
1300.88,4.012e-02,2.857e-01,1.2808,1.3069
1303.49,2.721e-02,2.223e-01,1.3070,1.3337
1306.16,4.987e-02,1.555e-01,1.3337,1.3612
1308.88,6.008e-01,6.612e-01,1.3612,1.3898
1311.66,1.686e-01,1.155e+00,1.3898,1.4189
1314.50,1.587e+00,1.528e+00,1.4189,1.4490
1317.40,-8.105e-03,1.033e+00,1.4490,1.4801
1320.36,8.222e-01,1.458e+00,1.4801,1.5122
1323.38,1.887e+00,1.679e+00,1.5122,1.5450
1326.47,2.163e-01,1.672e+00,1.5452,1.5791
1329.63,6.222e-01,1.103e+00,1.5791,1.6143
1332.86,4.271e-01,3.883e-01,1.6144,1.6505
1336.16,3.629e-02,6.438e-02,1.6504,1.6877
1339.53,8.222e-01,1.378e+00,1.6879,1.7264
1342.99,6.900e-02,1.312e+00,1.7266,1.7664
1346.52,1.323e+00,1.155e+00,1.7662,1.8075
1350.13,1.941e-01,9.169e-01,1.8074,1.8501
1353.83,3.426e-02,5.099e-01,1.8501,1.8940
1357.62,7.135e-01,5.389e-01,1.8939,1.9396
1361.50,7.710e-01,8.070e-01,1.9395,1.9866
1365.47,9.609e-01,8.688e-01,1.9867,2.0353
1369.54,9.849e-01,6.959e-01,2.0353,2.0858
1373.72,1.013e-01,6.768e-01,2.0857,2.1379
1377.99,1.378e-01,7.804e-01,2.1379,2.1921
1382.38,3.760e-01,6.659e-01,2.1920,2.2482
1386.87,3.744e-01,6.626e-01,2.2480,2.3063
1391.49,1.392e-01,2.431e-01,2.3063,2.3665
1396.22,8.783e-02,2.745e-01,2.3666,2.4292
1401.08,6.680e-02,2.229e-01,2.4292,2.4943
1406.06,4.173e-01,4.368e-01,2.4941,2.5615
1411.19,1.283e-01,4.375e-01,2.5616,2.6317
1416.45,4.543e-01,4.675e-01,2.6317,2.7045
1421.86,5.865e-01,3.962e-01,2.7046,2.7805
1427.42,3.361e-01,3.685e-01,2.7805,2.8594
1433.14,1.160e-01,2.971e-01,2.8593,2.9415
1439.02,5.722e-01,3.743e-01,2.9415,3.0270
1445.08,7.442e-02,3.161e-01,3.0271,3.1162
1451.31,4.336e-01,3.619e-01,3.1163,3.2091
1457.73,1.856e-01,2.832e-01,3.2091,3.3063
1464.34,3.421e-01,2.710e-01,3.3064,3.4076
1471.16,1.006e-01,1.576e-01,3.4076,3.5134
1478.18,2.387e-01,2.290e-01,3.5134,3.6240
1485.43,6.771e-01,2.739e-01,3.6241,3.7399
1492.91,7.028e-01,2.765e-01,3.7397,3.8611
1500.63,5.025e-01,2.388e-01,3.8610,3.9878
1508.61,3.988e-01,2.096e-01,3.9878,4.1210
1516.85,3.085e-01,1.940e-01,4.1210,4.2606
1525.37,9.567e-02,1.275e-01,4.2606,4.4071
1534.19,5.108e-01,1.752e-01,4.4072,4.5610
1543.31,2.459e-01,1.220e-01,4.5610,4.7231
1552.75,9.486e-02,8.158e-02,4.7233,4.8936
1562.54,2.319e-01,1.008e-01,4.8936,5.0731
1572.69,1.648e-01,1.129e-01,5.0732,5.2627
1583.21,1.319e-01,1.013e-01,5.2627,5.4629
1594.14,1.950e-01,1.136e-01,5.4628,5.6741
1605.49,3.205e-01,1.275e-01,5.6741,5.8977
1617.28,2.757e-01,1.178e-01,5.8977,6.1346
1629.55,2.769e-01,1.001e-01,6.1348,6.3860
1642.32,3.465e-01,1.118e-01,6.3859,6.6526
1655.63,2.154e-01,7.202e-02,6.6526,6.9364
1669.50,3.133e-01,1.006e-01,6.9363,7.2383
1683.98,2.283e-01,7.416e-02,7.2384,7.5604
1699.10,1.430e-01,5.179e-02,7.5604,7.9044
1714.91,3.677e-01,8.091e-02,7.9044,8.2723
1731.45,2.658e-01,7.078e-02,8.2723,8.6666
1748.79,2.887e-01,6.545e-02,8.6665,9.0900
1766.97,1.311e-01,3.956e-02,9.0900,9.5452
1786.06,1.875e-01,4.624e-02,9.5450,10.0358
1806.13,1.060e-01,3.379e-02,10.0356,10.5658
1827.26,1.451e-01,3.924e-02,10.5658,11.1392
1849.54,1.483e-01,4.867e-02,11.1393,11.7616
1873.06,1.484e-01,5.046e-02,11.7617,12.4385
1897.94,1.768e-01,6.942e-02,12.4386,13.1771
1924.29,2.133e-01,9.560e-02,13.1772,13.9849
1952.26,1.731e-01,9.540e-02,13.9850,14.8710
1982.00,2.138e-01,1.182e-01,14.8711,15.8459
