1213.01,-8.498e-01,1.090e+02,0.5386,0.5461
1214.10,-6.964e-02,8.967e+00,0.5460,0.5540
1215.21,-4.112e-03,5.307e-01,0.5540,0.5619
1216.34,-9.590e-04,1.235e-01,0.5618,0.5698
1217.48,-2.083e-03,2.714e-01,0.5698,0.5779
1218.63,-3.652e-02,4.694e+00,0.5780,0.5865
1219.80,1.512e+00,6.689e+00,0.5865,0.5950
1220.99,-8.690e-02,1.098e+01,0.5950,0.6036
1222.20,-1.094e-01,1.382e+01,0.6038,0.6127
1223.43,-1.073e-01,1.356e+01,0.6127,0.6218
1224.67,2.457e+00,1.571e+01,0.6217,0.6310
1225.93,2.193e+00,1.430e+01,0.6311,0.6406
1227.21,-1.135e-01,1.434e+01,0.6405,0.6503
1228.51,1.909e+00,1.144e+01,0.6501,0.6602
1229.83,1.864e+00,1.122e+01,0.6602,0.6704
1231.18,-9.488e-02,1.212e+01,0.6703,0.6808
1232.54,4.012e+00,1.031e+01,0.6807,0.6912
1233.92,3.832e+00,9.895e+00,0.6913,0.7020
1235.32,-6.630e-02,8.394e+00,0.7021,0.7131
1236.75,1.461e+00,8.280e+00,0.7130,0.7245
1238.20,7.448e-01,4.125e+00,0.7245,0.7360
1239.67,9.950e-01,2.688e+00,0.7360,0.7479
1241.17,-4.667e-02,5.862e+00,0.7478,0.7600
1242.69,-2.029e-02,2.546e+00,0.7599,0.7723
1244.23,-4.035e-02,5.091e+00,0.7725,0.7849
1245.80,-4.460e-02,5.616e+00,0.7849,0.7981
1247.40,1.626e+00,4.612e+00,0.7980,0.8113
1249.02,-3.876e-02,4.862e+00,0.8113,0.8248
1250.67,-3.174e-02,4.038e+00,0.8250,0.8386
1252.35,8.429e-01,3.946e+00,0.8387,0.8530
1254.05,-2.379e-02,3.023e+00,0.8530,0.8676
1255.79,-2.390e-02,3.038e+00,0.8676,0.8827
1257.55,-2.271e-02,2.885e+00,0.8826,0.8979
1259.35,3.105e-01,1.326e+00,0.8979,0.9136
1261.18,6.549e-01,2.099e+00,0.9137,0.9297
1263.04,6.283e-01,2.521e+00,0.9297,0.9462
1264.93,2.253e-01,7.580e-01,0.9462,0.9633
1266.85,-1.943e-02,2.406e+00,0.9631,0.9805
1268.82,-3.148e-02,3.910e+00,0.9803,0.9984
1270.81,-2.942e-02,3.661e+00,0.9983,1.0166
1272.84,9.192e-01,3.430e+00,1.0166,1.0353
1274.92,-1.445e-02,1.767e+00,1.0353,1.0546
1277.02,-1.612e-02,1.977e+00,1.0546,1.0742
1279.17,5.966e-01,1.866e+00,1.0743,1.0946
1281.36,-1.907e-02,2.333e+00,1.0945,1.1154
1283.59,4.251e-01,1.914e+00,1.1154,1.1367
1285.87,-2.219e-02,2.727e+00,1.1368,1.1588
1288.18,4.529e-01,1.487e+00,1.1587,1.1814
1290.55,8.356e-01,2.319e+00,1.1813,1.2046
1292.96,4.551e-01,2.330e+00,1.2046,1.2284
1295.41,-1.299e-02,1.620e+00,1.2283,1.2531
1297.92,1.162e+00,1.449e+00,1.2531,1.2782
1300.48,-3.669e-03,4.564e-01,1.2782,1.3042
1303.08,2.854e-02,2.111e-01,1.3041,1.3309
1305.75,1.671e-02,1.315e-01,1.3308,1.3584
1308.46,6.397e-01,7.168e-01,1.3584,1.3867
1311.24,9.717e-02,9.549e-01,1.3866,1.4159
1314.07,6.462e-01,1.383e+00,1.4160,1.4459
1316.96,-7.368e-03,9.532e-01,1.4459,1.4768
1319.91,6.510e-01,1.314e+00,1.4768,1.5088
1322.93,-1.366e-02,1.752e+00,1.5088,1.5417
1326.01,8.269e-01,1.581e+00,1.5416,1.5756
1329.16,1.178e+00,1.100e+00,1.5756,1.6107
1332.39,2.102e-02,1.059e+00,1.6107,1.6466
1335.68,6.240e-02,5.565e-02,1.6467,1.6838
1339.05,3.126e+00,1.498e+00,1.6840,1.7223
1342.49,7.455e-01,1.291e+00,1.7224,1.7622
1346.02,1.017e-01,1.115e+00,1.7621,1.8031
1349.62,1.814e-01,1.102e+00,1.8032,1.8457
1353.31,3.491e-01,5.417e-01,1.8456,1.8893
1357.09,4.171e-01,4.033e-01,1.8894,1.9348
1360.96,3.822e-01,6.768e-01,1.9348,1.9817
1364.93,6.949e-01,7.949e-01,1.9816,2.0302
1368.99,2.989e-01,7.076e-01,2.0303,2.0803
1373.15,3.764e-01,6.664e-01,2.0804,2.1324
1377.41,3.840e-01,6.800e-01,2.1326,2.1864
1381.78,-5.247e-03,6.621e-01,2.1864,2.2422
1386.27,7.071e-01,6.268e-01,2.2423,2.3002
1390.87,8.273e-02,3.724e-01,2.3002,2.3602
1395.59,1.642e-01,2.031e-01,2.3602,2.4226
1400.43,6.233e-02,2.411e-01,2.4226,2.4874
1405.41,9.513e-02,3.360e-01,2.4873,2.5544
1410.52,1.104e-01,4.212e-01,2.5544,2.6245
1415.77,2.498e-01,4.425e-01,2.6244,2.6969
1421.16,1.970e-01,4.475e-01,2.6968,2.7725
1426.71,2.547e-01,3.321e-01,2.7725,2.8511
1432.41,2.084e-01,3.217e-01,2.8510,2.9329
1438.27,5.496e-02,3.480e-01,2.9329,3.0179
1444.31,1.231e-01,2.978e-01,3.0181,3.1069
1450.52,2.268e-01,3.584e-01,3.1068,3.1993
1456.92,2.478e-01,2.757e-01,3.1992,3.2961
1463.51,2.461e-01,2.614e-01,3.2960,3.3969
1470.31,2.885e-01,2.131e-01,3.3970,3.5022
1477.31,1.217e-01,2.158e-01,3.5023,3.6123
1484.54,3.585e-01,1.900e-01,3.6123,3.7277
1491.99,1.214e-01,2.118e-01,3.7278,3.8481
1499.69,4.055e-01,2.325e-01,3.8481,3.9745
1507.64,3.271e-01,1.936e-01,3.9745,4.1069
1515.85,2.380e-01,1.845e-01,4.1071,4.2457
1524.34,4.019e-01,1.710e-01,4.2458,4.3916
1533.13,2.522e-01,1.306e-01,4.3917,4.5448
1542.22,2.201e-01,1.343e-01,4.5448,4.7059
1551.63,1.202e-01,6.645e-02,4.7061,4.8755
1561.38,9.874e-02,8.768e-02,4.8755,5.0542
1571.49,1.335e-01,9.690e-02,5.0543,5.2426
1581.97,2.291e-01,1.262e-01,5.2427,5.4414
1592.86,3.295e-01,1.272e-01,5.4415,5.6517
1604.16,3.024e-01,1.257e-01,5.6517,5.8741
1615.91,3.233e-01,1.190e-01,5.8740,6.1094
1628.13,1.914e-01,7.899e-02,6.1095,6.3591
1640.84,1.376e-01,7.201e-02,6.3591,6.6241
1654.09,1.729e-01,6.315e-02,6.6241,6.9062
1667.91,1.838e-01,7.465e-02,6.9062,7.2062
1682.32,2.747e-01,8.591e-02,7.2061,7.5260
1697.37,7.030e-02,3.826e-02,7.5260,7.8677
1713.11,1.536e-01,4.918e-02,7.8678,8.2330
1729.57,6.138e-02,3.406e-02,8.2330,8.6243
1746.82,1.216e-01,3.900e-02,8.6243,9.0447
1764.91,1.083e-01,3.646e-02,9.0447,9.4965
1783.90,1.901e-01,4.526e-02,9.4963,9.9829
1803.87,1.810e-01,4.709e-02,9.9830,10.5089
1824.89,1.175e-01,3.429e-02,10.5088,11.0775
1847.04,1.821e-01,5.399e-02,11.0775,11.6948
1870.43,1.668e-01,5.447e-02,11.6948,12.3657
1895.16,9.339e-02,4.245e-02,12.3658,13.0975
1921.36,1.757e-01,8.000e-02,13.0974,13.8976
1949.15,1.907e-01,1.022e-01,13.8976,14.7751
1978.70,1.718e-01,1.000e-01,14.7753,15.7406
