1212.30,-4.898e+00,5.692e+02,0.5325,0.5399
1213.38,-5.194e-01,6.357e+01,0.5399,0.5474
1214.48,-2.116e-02,2.593e+00,0.5475,0.5552
1215.59,8.873e-02,2.864e-01,0.5552,0.5631
1216.71,-9.783e-04,1.218e-01,0.5631,0.5713
1217.86,-4.422e-03,5.604e-01,0.5713,0.5795
1219.02,-3.755e-02,4.679e+00,0.5795,0.5878
1220.19,3.275e+00,9.203e+00,0.5879,0.5964
1221.38,-9.177e-02,1.134e+01,0.5966,0.6051
1222.60,-1.138e-01,1.412e+01,0.6052,0.6143
1223.82,4.991e+00,1.323e+01,0.6143,0.6233
1225.07,6.180e+00,1.655e+01,0.6232,0.6327
1226.34,2.464e+00,1.408e+01,0.6327,0.6422
1227.62,-1.054e-01,1.307e+01,0.6422,0.6519
1228.92,-9.345e-02,1.164e+01,0.6519,0.6620
1230.25,-8.976e-02,1.108e+01,0.6619,0.6721
1231.59,-9.222e-02,1.156e+01,0.6720,0.6825
1232.96,-8.002e-02,9.965e+00,0.6824,0.6931
1234.34,-7.431e-02,9.224e+00,0.6930,0.7040
1235.75,1.492e+00,7.831e+00,0.7039,0.7151
1237.18,-6.309e-02,7.830e+00,0.7151,0.7263
1238.63,-2.026e-02,2.494e+00,0.7263,0.7380
1240.11,2.290e+00,4.056e+00,0.7382,0.7499
1241.61,1.635e+00,4.579e+00,0.7498,0.7621
1243.13,-1.952e-02,2.410e+00,0.7621,0.7744
1244.68,-5.080e-02,6.335e+00,0.7744,0.7872
1246.26,1.081e+00,5.055e+00,0.7872,0.8000
1247.86,1.063e+00,4.765e+00,0.8002,0.8136
1249.48,1.035e+00,4.523e+00,0.8137,0.8271
1251.14,1.343e+00,4.176e+00,0.8270,0.8412
1252.82,-2.554e-02,3.243e+00,0.8412,0.8556
1254.53,-3.033e-02,3.865e+00,0.8555,0.8701
1256.27,-2.177e-02,2.773e+00,0.8701,0.8851
1258.04,7.132e-01,2.333e+00,0.8851,0.9006
1259.84,-9.542e-03,1.218e+00,0.9005,0.9164
1261.68,-2.312e-02,2.930e+00,0.9163,0.9324
1263.54,-8.946e-03,1.127e+00,0.9325,0.9491
1265.44,5.396e-01,9.628e-01,0.9490,0.9661
1267.37,-2.252e-02,2.787e+00,0.9662,0.9835
1269.34,-3.121e-02,3.867e+00,0.9834,1.0012
1271.34,-2.825e-02,3.496e+00,1.0013,1.0198
1273.38,7.479e-01,2.932e+00,1.0198,1.0385
1275.46,-1.403e-02,1.719e+00,1.0385,1.0580
1277.57,-1.762e-02,2.152e+00,1.0580,1.0776
1279.73,-1.461e-02,1.782e+00,1.0776,1.0980
1281.92,1.186e+00,2.373e+00,1.0981,1.1189
1284.16,-1.637e-02,1.969e+00,1.1190,1.1404
1286.44,-1.885e-02,2.307e+00,1.1404,1.1626
1288.77,2.682e-01,1.482e+00,1.1626,1.1852
1291.14,9.049e-01,2.348e+00,1.1853,1.2085
1293.56,-1.812e-02,2.210e+00,1.2086,1.2325
1296.02,2.452e-01,1.596e+00,1.2325,1.2572
1298.54,-1.071e-02,1.297e+00,1.2571,1.2825
1301.10,1.268e-01,2.899e-01,1.2826,1.3087
1303.72,9.783e-02,1.733e-01,1.3086,1.3356
1306.39,-1.515e-03,1.848e-01,1.3356,1.3630
1309.12,6.124e-02,6.543e-01,1.3632,1.3915
1311.90,-9.396e-03,1.156e+00,1.3916,1.4209
1314.74,6.676e-01,1.361e+00,1.4209,1.4512
1317.64,1.663e-01,1.064e+00,1.4512,1.4822
1320.61,9.089e-01,1.767e+00,1.4822,1.5143
1323.64,1.081e+00,1.622e+00,1.5143,1.5474
1326.73,1.049e+00,1.739e+00,1.5474,1.5814
1329.89,6.742e-01,1.196e+00,1.5814,1.6167
1333.13,2.060e-01,3.654e-01,1.6167,1.6528
1336.43,-5.504e-04,6.901e-02,1.6530,1.6903
1339.81,7.826e-01,1.461e+00,1.6903,1.7291
1343.27,1.416e+00,1.259e+00,1.7290,1.7690
1346.81,-8.936e-03,1.106e+00,1.7690,1.8102
1350.43,7.131e-01,7.215e-01,1.8102,1.8529
1354.14,2.145e-01,4.483e-01,1.8529,1.8971
1357.93,3.408e-01,5.128e-01,1.8971,1.9425
1361.81,5.610e-01,7.496e-01,1.9425,1.9897
1365.79,1.209e+00,8.300e-01,1.9897,2.0386
1369.87,3.735e-01,6.620e-01,2.0387,2.0892
1374.05,7.600e-01,7.383e-01,2.0891,2.1415
1378.33,2.484e-01,6.444e-01,2.1415,2.1957
1382.72,3.877e-01,6.867e-01,2.1957,2.2520
1387.23,6.825e-01,6.050e-01,2.2521,2.3102
1391.85,-1.323e-03,1.648e-01,2.3101,2.3707
1396.59,1.419e-01,4.627e-01,2.3707,2.4333
1401.46,5.941e-02,2.036e-01,2.4333,2.4985
1406.45,2.329e-01,4.125e-01,2.4984,2.5663
1411.59,1.657e-01,4.315e-01,2.5662,2.6365
1416.86,1.421e-01,4.362e-01,2.6365,2.7096
1422.28,1.174e-01,3.411e-01,2.7096,2.7856
1427.85,2.114e-01,3.744e-01,2.7855,2.8646
1433.58,2.803e-01,2.956e-01,2.8647,2.9470
1439.47,1.289e-01,3.215e-01,2.9471,3.0328
1445.54,4.156e-01,3.004e-01,3.0327,3.1223
1451.78,3.121e-01,3.091e-01,3.1222,3.2156
1458.21,2.827e-01,2.751e-01,3.2156,3.3129
1464.84,1.255e-01,2.224e-01,3.3127,3.4146
1471.67,1.030e-01,1.653e-01,3.4146,3.5206
1478.71,2.233e-01,1.956e-01,3.5206,3.6316
1485.97,2.609e-01,1.957e-01,3.6315,3.7477
1493.47,2.920e-01,2.136e-01,3.7477,3.8693
1501.21,3.298e-01,2.078e-01,3.8691,3.9966
1509.20,2.575e-01,1.536e-01,3.9966,4.1300
1517.46,2.609e-01,1.847e-01,4.1300,4.2700
1526.00,1.250e-01,1.309e-01,4.2700,4.4170
1534.83,9.266e-02,1.235e-01,4.4170,4.5715
1543.98,1.297e-01,8.330e-02,4.5717,4.7341
1553.44,1.974e-01,1.189e-01,4.7341,4.9052
1563.26,1.648e-01,9.300e-02,4.9052,5.0854
1573.43,2.843e-01,1.235e-01,5.0854,5.2755
1583.98,1.164e-01,9.494e-02,5.2756,5.4763
1594.93,2.879e-01,1.258e-01,5.4763,5.6885
1606.31,1.590e-01,9.616e-02,5.6886,5.9130
1618.13,1.580e-01,7.983e-02,5.9130,6.1508
1630.43,1.774e-01,7.993e-02,6.1509,6.4028
1643.24,2.253e-01,8.874e-02,6.4030,6.6710
1656.58,9.317e-02,4.549e-02,6.6709,6.9556
1670.49,1.659e-01,6.680e-02,6.9557,7.2589
1685.01,7.189e-02,4.803e-02,7.2589,7.5825
1700.18,1.301e-01,4.971e-02,7.5825,7.9279
1716.03,1.029e-01,4.096e-02,7.9279,8.2975
1732.63,1.984e-01,5.992e-02,8.2976,8.6936
1750.01,8.401e-02,3.171e-02,8.6936,9.1189
1768.25,1.098e-01,3.590e-02,9.1190,9.5763
1787.40,1.432e-01,3.978e-02,9.5762,10.0696
1807.54,8.918e-02,3.073e-02,10.0696,10.6021
1828.75,1.009e-01,3.323e-02,10.6021,11.1790
1851.11,1.748e-01,5.491e-02,11.1788,11.8046
1874.71,1.350e-01,4.892e-02,11.8046,12.4855
1899.69,1.619e-01,6.584e-02,12.4855,13.2283
1926.14,2.859e-01,1.216e-01,13.2283,14.0406
1954.22,1.720e-01,9.690e-02,14.0408,14.9325
1984.09,1.964e-01,1.082e-01,14.9325,15.9139
