1212.64,-1.825e+00,2.229e+02,0.5333,0.5408
1213.72,1.542e+01,5.065e+01,0.5409,0.5485
1214.82,-1.329e-02,1.671e+00,0.5485,0.5560
1215.93,2.642e-02,2.112e-01,0.5562,0.5641
1217.06,-1.163e-03,1.457e-01,0.5641,0.5723
1218.21,-1.711e-02,2.146e+00,0.5721,0.5804
1219.37,6.746e-01,5.250e+00,0.5806,0.5889
1220.54,1.106e+00,9.035e+00,0.5890,0.5974
1221.74,1.641e+00,1.230e+01,0.5974,0.6063
1222.95,1.224e+01,1.570e+01,0.6064,0.6152
1224.18,-1.135e-01,1.418e+01,0.6154,0.6244
1225.43,-1.151e-01,1.452e+01,0.6244,0.6339
1226.70,-1.143e-01,1.446e+01,0.6338,0.6433
1227.99,5.284e+00,1.276e+01,0.6433,0.6531
1229.29,-9.533e-02,1.214e+01,0.6532,0.6631
1230.62,-8.318e-02,1.074e+01,0.6631,0.6732
1231.97,1.523e+00,1.026e+01,0.6733,0.6838
1233.33,-8.238e-02,1.060e+01,0.6837,0.6945
1234.72,-6.756e-02,8.692e+00,0.6943,0.7052
1236.13,-6.372e-02,8.213e+00,0.7052,0.7164
1237.56,-4.719e-02,6.082e+00,0.7164,0.7278
1239.02,9.455e-01,2.381e+00,0.7279,0.7394
1240.50,3.417e+00,6.051e+00,0.7394,0.7513
1242.00,5.686e-01,3.301e+00,0.7513,0.7635
1243.53,-2.606e-02,3.232e+00,0.7635,0.7760
1245.08,3.360e+00,5.951e+00,0.7760,0.7887
1246.66,-4.016e-02,4.989e+00,0.7887,0.8019
1248.26,-3.970e-02,4.903e+00,0.8020,0.8152
1249.89,3.038e+00,4.012e+00,0.8151,0.8289
1251.55,-4.021e-02,4.917e+00,0.8289,0.8429
1253.24,1.037e+00,3.003e+00,0.8429,0.8572
1254.95,1.333e+00,3.905e+00,0.8572,0.8719
1256.69,-2.283e-02,2.738e+00,0.8719,0.8871
1258.47,-1.494e-02,1.820e+00,0.8870,0.9025
1260.27,-1.067e-02,1.301e+00,0.9025,0.9182
1262.11,1.895e+00,4.058e+00,0.9182,0.9346
1263.98,3.533e-01,6.306e-01,0.9344,0.9512
1265.88,9.249e-01,1.651e+00,0.9512,0.9681
1267.82,2.595e+00,3.480e+00,0.9680,0.9857
1269.79,1.133e+00,3.898e+00,0.9857,1.0035
1271.80,-2.888e-02,3.494e+00,1.0035,1.0220
1273.84,1.109e+00,2.743e+00,1.0220,1.0408
1275.92,9.010e-01,1.739e+00,1.0408,1.0603
1278.04,1.119e+00,2.215e+00,1.0603,1.0802
1280.20,5.954e-01,1.875e+00,1.0802,1.1006
1282.40,2.547e+00,2.275e+00,1.1005,1.1216
1284.65,1.788e+00,2.282e+00,1.1216,1.1432
1286.93,1.127e+00,1.998e+00,1.1432,1.1653
1289.26,6.227e-01,1.803e+00,1.1653,1.1881
1291.64,4.796e-01,2.493e+00,1.1880,1.2114
1294.06,-1.727e-02,2.141e+00,1.2115,1.2355
1296.53,1.293e+00,1.751e+00,1.2354,1.2603
1299.05,1.275e+00,1.315e+00,1.2604,1.2856
1301.63,2.666e-01,2.229e-01,1.2856,1.3119
1304.25,1.078e-01,1.768e-01,1.3118,1.3389
1306.93,1.578e-01,2.768e-01,1.3390,1.3666
1309.66,-5.118e-03,6.291e-01,1.3666,1.3951
1312.45,9.340e-01,1.234e+00,1.3951,1.4247
1315.30,8.308e-01,1.369e+00,1.4246,1.4548
1318.21,5.224e-01,1.086e+00,1.4547,1.4861
1321.18,2.805e+00,2.334e+00,1.4861,1.5183
1324.22,1.784e+00,1.745e+00,1.5183,1.5514
1327.32,8.512e-01,1.510e+00,1.5515,1.5857
1330.49,1.864e+00,1.389e+00,1.5858,1.6210
1333.73,8.038e-02,1.473e-01,1.6210,1.6573
1337.05,-7.487e-06,8.409e-02,1.6575,1.6951
1340.44,9.280e-01,1.616e+00,1.6949,1.7340
1343.91,1.405e+00,1.277e+00,1.7339,1.7739
1347.45,6.187e-01,1.175e+00,1.7740,1.8153
1351.09,1.191e+00,6.898e-01,1.8154,1.8583
1354.80,2.743e-01,4.862e-01,1.8583,1.9025
1358.61,5.492e-01,5.748e-01,1.9025,1.9484
1362.50,5.252e-01,7.239e-01,1.9484,1.9956
1366.49,9.661e-01,8.766e-01,1.9957,2.0448
1370.58,8.562e-02,6.775e-01,2.0447,2.0955
1374.78,2.909e-01,7.030e-01,2.0955,2.1479
1379.07,1.534e+00,8.151e-01,2.1481,2.2025
1383.48,2.368e-01,6.392e-01,2.2026,2.2590
1387.99,6.034e-01,6.929e-01,2.2589,2.3175
1392.63,2.279e-01,1.861e-01,2.3174,2.3782
1397.39,5.744e-01,5.488e-01,2.3783,2.4413
1402.27,1.931e-01,2.214e-01,2.4413,2.5067
1407.28,3.842e-01,4.527e-01,2.5067,2.5746
1412.43,1.153e-01,4.265e-01,2.5747,2.6453
1417.72,4.239e-01,4.535e-01,2.6453,2.7188
1423.16,5.713e-01,3.997e-01,2.7189,2.7950
1428.75,2.943e-01,3.977e-01,2.7952,2.8746
1434.50,1.833e-01,3.250e-01,2.8746,2.9574
1440.41,6.617e-01,4.305e-01,2.9574,3.0435
1446.50,4.374e-01,3.508e-01,3.0436,3.1335
1452.77,2.586e-01,3.242e-01,3.1335,3.2274
1459.22,8.281e-01,3.787e-01,3.2273,3.3251
1465.87,7.120e-02,2.186e-01,3.3251,3.4272
1472.73,4.525e-01,2.133e-01,3.4272,3.5339
1479.79,4.862e-01,2.250e-01,3.5339,3.6455
1487.09,3.257e-01,2.243e-01,3.6456,3.7623
1494.61,2.712e-01,1.986e-01,3.7625,3.8845
1502.38,3.032e-01,2.091e-01,3.8846,4.0127
1510.41,4.728e-01,2.046e-01,4.0127,4.1469
1518.70,5.008e-01,2.123e-01,4.1469,4.2878
1527.27,6.721e-01,2.148e-01,4.2878,4.4357
1536.15,1.974e-01,1.319e-01,4.4355,4.5913
1545.33,3.314e-01,1.117e-01,4.5912,4.7548
1554.84,3.952e-01,1.434e-01,4.7548,4.9269
1564.69,5.979e-01,1.767e-01,4.9270,5.1084
1574.91,7.271e-01,2.084e-01,5.1083,5.2997
1585.51,5.438e-01,1.695e-01,5.2998,5.5020
1596.51,8.364e-01,2.158e-01,5.5020,5.7156
1607.94,6.185e-01,1.700e-01,5.7155,5.9415
1619.83,7.040e-01,1.816e-01,5.9417,6.1812
1632.19,3.708e-01,1.220e-01,6.1812,6.4353
1645.06,6.022e-01,1.491e-01,6.4352,6.7051
1658.47,3.638e-01,9.550e-02,6.7051,6.9921
1672.45,4.214e-01,1.161e-01,6.9921,7.2979
1687.05,3.090e-01,8.515e-02,7.2979,7.6239
1702.30,1.228e-01,4.424e-02,7.6238,7.9722
1718.24,1.231e-01,4.142e-02,7.9723,8.3450
1734.93,2.092e-01,5.836e-02,8.3450,8.7448
1752.42,1.121e-01,3.808e-02,8.7446,9.1736
1770.77,1.427e-01,4.020e-02,9.1735,9.6355
1790.04,4.706e-02,2.364e-02,9.6355,10.1332
1810.30,8.040e-02,2.832e-02,10.1331,10.6709
1831.65,1.101e-01,3.461e-02,10.6709,11.2534
1854.15,1.428e-01,4.953e-02,11.2535,11.8856
1877.92,1.292e-01,4.638e-02,11.8857,12.5739
1903.07,2.020e-01,7.864e-02,12.5739,13.3248
1929.72,2.562e-01,1.122e-01,13.3248,14.1465
1958.02,2.531e-01,1.302e-01,14.1466,15.0487
1988.11,4.489e-01,2.087e-01,15.0488,16.0424
