1212.47,-2.844e+00,3.483e+02,0.5328,0.5404
1213.55,-2.537e-01,3.160e+01,0.5403,0.5480
1214.64,-1.414e-02,1.766e+00,0.5480,0.5557
1215.76,-1.645e-03,2.057e-01,0.5557,0.5637
1216.88,-1.021e-03,1.282e-01,0.5636,0.5717
1218.03,-5.165e-03,6.504e-01,0.5718,0.5800
1219.19,-4.699e-02,5.919e+00,0.5800,0.5885
1220.36,-6.654e-02,8.403e+00,0.5885,0.5969
1221.56,-9.168e-02,1.155e+01,0.5969,0.6058
1222.77,-1.139e-01,1.442e+01,0.6058,0.6147
1224.00,7.519e+00,1.399e+01,0.6146,0.6239
1225.25,-1.155e-01,1.461e+01,0.6239,0.6333
1226.51,2.403e+00,1.473e+01,0.6333,0.6428
1227.80,-9.957e-02,1.252e+01,0.6428,0.6525
1229.10,-9.014e-02,1.133e+01,0.6526,0.6625
1230.43,1.919e+00,1.144e+01,0.6625,0.6727
1231.77,1.723e+00,1.067e+01,0.6727,0.6831
1233.14,1.715e+00,9.728e+00,0.6830,0.6937
1234.53,7.165e+00,9.344e+00,0.6938,0.7047
1235.94,-6.328e-02,7.913e+00,0.7047,0.7157
1237.37,-5.004e-02,6.311e+00,0.7157,0.7271
1238.82,-1.866e-02,2.362e+00,0.7272,0.7386
1240.30,2.186e+00,5.894e+00,0.7388,0.7507
1241.80,-2.754e-02,3.508e+00,0.7507,0.7627
1243.33,-2.502e-02,3.232e+00,0.7628,0.7753
1244.88,1.139e+00,5.533e+00,0.7751,0.7881
1246.45,-4.233e-02,5.447e+00,0.7881,0.8010
1248.06,-3.562e-02,4.581e+00,0.8009,0.8145
1249.68,-3.404e-02,4.387e+00,0.8145,0.8280
1251.34,-3.685e-02,4.748e+00,0.8281,0.8420
1253.02,1.046e+00,3.169e+00,0.8420,0.8564
1254.74,2.119e+00,3.772e+00,0.8564,0.8711
1256.48,6.787e-01,2.800e+00,0.8710,0.8861
1258.25,-1.589e-02,1.969e+00,0.8861,0.9015
1260.05,6.901e-01,1.231e+00,0.9016,0.9172
1261.89,-2.391e-02,2.970e+00,0.9174,0.9335
1263.76,-6.719e-03,8.291e-01,0.9336,0.9501
1265.66,1.326e+00,1.599e+00,0.9501,0.9673
1267.59,-2.837e-02,3.466e+00,0.9672,0.9845
1269.56,9.705e-01,3.719e+00,0.9845,1.0026
1271.57,9.690e-01,3.787e+00,1.0027,1.0208
1273.61,-1.928e-02,2.311e+00,1.0209,1.0397
1275.69,-1.495e-02,1.818e+00,1.0398,1.0591
1277.80,-1.715e-02,2.088e+00,1.0592,1.0790
1279.96,6.908e-01,2.051e+00,1.0790,1.0994
1282.16,1.154e+00,2.053e+00,1.0994,1.1204
1284.40,1.264e+00,2.244e+00,1.1204,1.1417
1286.69,1.154e+00,2.248e+00,1.1418,1.1639
1289.01,3.182e-01,1.672e+00,1.1639,1.1868
1291.39,-1.967e-02,2.374e+00,1.1869,1.2100
1293.81,5.965e-01,2.331e+00,1.2100,1.2341
1296.28,5.120e-01,1.647e+00,1.2341,1.2587
1298.79,3.994e-01,1.363e+00,1.2588,1.2842
1301.36,8.795e-02,2.057e-01,1.2843,1.3103
1303.98,2.390e-01,2.117e-01,1.3103,1.3372
1306.66,1.353e-01,2.000e-01,1.3372,1.3651
1309.39,3.698e-01,6.552e-01,1.3650,1.3933
1312.17,5.131e-01,1.102e+00,1.3934,1.4229
1315.02,1.093e-01,1.488e+00,1.4229,1.4530
1317.92,-8.178e-03,1.011e+00,1.4529,1.4844
1320.89,1.155e+00,1.869e+00,1.4843,1.5164
1323.93,1.718e+00,1.587e+00,1.5164,1.5494
1327.03,2.014e+00,1.772e+00,1.5496,1.5837
1330.19,9.182e-01,1.184e+00,1.5836,1.6188
1333.43,2.098e-03,1.912e-01,1.6189,1.6553
1336.74,-5.875e-04,7.223e-02,1.6552,1.6929
1340.13,1.339e+00,1.698e+00,1.6929,1.7316
1343.59,6.590e-01,1.250e+00,1.7316,1.7716
1347.13,7.096e-01,1.259e+00,1.7716,1.8129
1350.76,9.264e-01,7.634e-01,1.8129,1.8557
1354.47,5.859e-01,5.208e-01,1.8557,1.8998
1358.27,2.236e-01,4.798e-01,1.8999,1.9456
1362.16,9.827e-01,8.863e-01,1.9456,1.9929
1366.15,3.273e-01,7.550e-01,1.9929,2.0417
1370.23,9.275e-02,6.496e-01,2.0417,2.0924
1374.41,5.772e-01,7.932e-01,2.0924,2.1449
1378.70,6.642e-01,6.960e-01,2.1449,2.1992
1383.10,2.473e-01,6.569e-01,2.1992,2.2556
1387.61,8.158e-01,6.694e-01,2.2556,2.3140
1392.24,1.013e-01,1.792e-01,2.3140,2.3745
1396.99,3.302e-01,5.222e-01,2.3746,2.4375
1401.87,2.187e-01,2.258e-01,2.4375,2.5027
1406.87,3.241e-01,4.524e-01,2.5027,2.5707
1412.01,1.317e-01,4.438e-01,2.5706,2.6410
1417.29,1.019e-01,4.226e-01,2.6410,2.7144
1422.72,5.981e-01,3.783e-01,2.7144,2.7905
1428.30,2.729e-01,3.778e-01,2.7905,2.8699
1434.04,3.652e-01,3.271e-01,2.8698,2.9525
1439.95,4.852e-01,3.748e-01,2.9524,3.0383
1446.03,2.435e-01,3.102e-01,3.0385,3.1281
1452.28,2.121e-01,3.085e-01,3.1282,3.2217
1458.73,1.918e-01,2.890e-01,3.2216,3.3192
1465.36,1.652e-02,2.129e-01,3.3191,3.4211
1472.21,1.101e-01,1.679e-01,3.4210,3.5275
1479.26,2.545e-01,2.160e-01,3.5276,3.6389
1486.54,2.268e-01,2.074e-01,3.6388,3.7552
1494.05,1.171e-01,2.026e-01,3.7551,3.8772
1501.80,2.695e-01,2.152e-01,3.8772,4.0049
1509.81,2.563e-01,1.790e-01,4.0050,4.1388
1518.09,1.599e-01,1.689e-01,4.1387,4.2792
1526.65,3.216e-01,1.544e-01,4.2792,4.4268
1535.50,7.442e-02,1.149e-01,4.4266,4.5817
1544.67,1.967e-01,8.997e-02,4.5818,4.7449
1554.16,1.964e-01,1.005e-01,4.7449,4.9164
1563.99,1.557e-01,9.542e-02,4.9164,5.0974
1574.18,1.536e-01,1.008e-01,5.0973,5.2881
1584.76,3.147e-01,1.390e-01,5.2881,5.4896
1595.74,3.004e-01,1.267e-01,5.4896,5.7024
1607.14,2.764e-01,1.090e-01,5.7024,5.9279
1619.00,2.763e-01,1.041e-01,5.9279,6.1664
1631.33,1.029e-01,7.308e-02,6.1665,6.4197
1644.17,2.928e-01,9.803e-02,6.4198,6.6886
1657.55,1.393e-01,5.729e-02,6.6885,6.9746
1671.50,2.679e-01,9.111e-02,6.9745,7.2789
1686.06,2.775e-01,8.442e-02,7.2791,7.6039
1701.26,1.391e-01,4.705e-02,7.6039,7.9509
1717.17,1.590e-01,4.876e-02,7.9508,8.3221
1733.81,2.108e-01,5.874e-02,8.3220,8.7197
1751.25,1.981e-01,5.275e-02,8.7198,9.1473
1769.54,1.011e-01,3.419e-02,9.1472,9.6068
1788.76,2.105e-01,5.037e-02,9.6068,10.1023
1808.96,1.413e-01,3.847e-02,10.1024,10.6378
1830.24,1.097e-01,3.614e-02,10.6377,11.2173
1852.67,1.706e-01,5.271e-02,11.2172,11.8466
1876.36,8.141e-02,3.522e-02,11.8464,12.5312
1901.43,1.166e-01,4.988e-02,12.5311,13.2780
1927.98,1.881e-01,8.943e-02,13.2781,14.0955
1956.17,1.609e-01,9.128e-02,14.0953,14.9924
1986.16,1.834e-01,1.034e-01,14.9924,15.9801
