1212.56,-1.972e+00,2.339e+02,0.5330,0.5405
1213.64,-2.634e-01,3.268e+01,0.5405,0.5481
1214.74,-1.413e-02,1.752e+00,0.5481,0.5558
1215.85,-1.655e-03,2.050e-01,0.5558,0.5638
1216.98,-1.295e-03,1.610e-01,0.5637,0.5720
1218.12,-1.935e-02,2.406e+00,0.5719,0.5801
1219.28,-4.335e-02,5.352e+00,0.5801,0.5886
1220.46,-7.855e-02,9.687e+00,0.5886,0.5972
1221.65,-1.035e-01,1.280e+01,0.5972,0.6060
1222.87,-1.160e-01,1.436e+01,0.6060,0.6149
1224.10,1.768e+00,1.484e+01,0.6149,0.6241
1225.34,-1.113e-01,1.399e+01,0.6241,0.6334
1226.61,6.436e+00,1.501e+01,0.6334,0.6429
1227.90,-1.066e-01,1.346e+01,0.6429,0.6527
1229.20,-9.495e-02,1.217e+01,0.6527,0.6627
1230.53,-8.756e-02,1.120e+01,0.6627,0.6730
1231.87,-9.242e-02,1.186e+01,0.6729,0.6833
1233.24,-7.754e-02,9.939e+00,0.6832,0.6940
1234.63,1.353e+00,9.765e+00,0.6938,0.7048
1236.04,-6.262e-02,8.036e+00,0.7050,0.7159
1237.47,2.716e+00,6.515e+00,0.7159,0.7274
1238.92,9.745e-01,2.398e+00,0.7273,0.7390
1240.40,3.369e+00,5.966e+00,0.7389,0.7509
1241.90,-2.743e-02,3.429e+00,0.7509,0.7631
1243.43,-2.694e-02,3.371e+00,0.7632,0.7754
1244.98,9.567e-01,6.045e+00,0.7754,0.7882
1246.56,-4.121e-02,5.122e+00,0.7882,0.8014
1248.16,-3.913e-02,4.837e+00,0.8014,0.8146
1249.79,-3.489e-02,4.292e+00,0.8146,0.8284
1251.45,8.750e-01,4.883e+00,0.8284,0.8423
1253.13,-2.616e-02,3.217e+00,0.8423,0.8567
1254.84,-2.907e-02,3.523e+00,0.8567,0.8713
1256.59,1.026e+00,2.894e+00,0.8712,0.8864
1258.36,-1.634e-02,2.022e+00,0.8865,0.9019
1260.16,4.599e-01,1.352e+00,0.9019,0.9177
1262.00,7.975e-01,3.654e+00,0.9177,0.9337
1263.87,1.978e-01,8.756e-01,0.9337,0.9504
1265.77,-1.252e-02,1.539e+00,0.9506,0.9674
1267.70,1.148e+00,3.594e+00,0.9674,0.9850
1269.67,3.320e+00,3.842e+00,0.9850,1.0028
1271.68,2.381e+00,4.250e+00,1.0028,1.0212
1273.72,6.119e-01,2.343e+00,1.0212,1.0402
1275.80,1.140e+00,1.972e+00,1.0402,1.0594
1277.92,5.715e-01,2.050e+00,1.0594,1.0795
1280.08,1.219e+00,2.038e+00,1.0793,1.0996
1282.28,1.190e+00,2.116e+00,1.0997,1.1207
1284.52,-1.767e-02,2.224e+00,1.1207,1.1422
1286.80,2.592e+00,2.493e+00,1.1423,1.1643
1289.13,3.642e-01,1.591e+00,1.1644,1.1871
1291.51,1.416e+00,2.504e+00,1.1873,1.2104
1293.93,3.914e-01,2.198e+00,1.2104,1.2346
1296.40,1.480e+00,1.725e+00,1.2345,1.2592
1298.91,2.308e-01,1.282e+00,1.2593,1.2847
1301.48,-1.630e-03,2.022e-01,1.2847,1.3108
1304.11,3.058e-02,1.957e-01,1.3109,1.3378
1306.78,2.646e-01,1.903e-01,1.3378,1.3656
1309.51,4.388e-01,6.310e-01,1.3655,1.3940
1312.30,6.098e-01,1.081e+00,1.3939,1.4232
1315.15,-1.129e-02,1.410e+00,1.4233,1.4536
1318.05,4.720e-01,1.014e+00,1.4536,1.4849
1321.02,2.683e+00,2.316e+00,1.4849,1.5170
1324.06,1.599e+00,1.508e+00,1.5170,1.5503
1327.16,8.435e-01,1.660e+00,1.5502,1.5844
1330.33,1.106e+00,1.053e+00,1.5842,1.6195
1333.57,1.871e-01,1.951e-01,1.6195,1.6560
1336.88,5.327e-02,9.452e-02,1.6560,1.6936
1340.26,-3.566e-03,1.489e+00,1.6935,1.7323
1343.73,7.545e-01,1.240e+00,1.7323,1.7723
1347.27,-8.851e-03,1.120e+00,1.7723,1.8138
1350.90,6.760e-01,6.594e-01,1.8137,1.8564
1354.61,2.659e-02,4.577e-01,1.8564,1.9009
1358.42,1.640e-01,5.098e-01,1.9008,1.9464
1362.31,6.660e-02,7.747e-01,1.9465,1.9938
1366.30,8.489e-02,8.087e-01,1.9938,2.0427
1370.38,4.692e-01,6.652e-01,2.0426,2.0934
1374.57,6.983e-01,7.095e-01,2.0935,2.1460
1378.86,7.625e-01,7.451e-01,2.1459,2.2003
1383.26,5.794e-01,6.837e-01,2.2002,2.2567
1387.77,4.940e-01,6.463e-01,2.2567,2.3152
1392.40,3.206e-01,1.842e-01,2.3151,2.3757
1397.16,5.668e-01,5.392e-01,2.3757,2.4388
1402.03,6.750e-01,2.909e-01,2.4387,2.5042
1407.04,3.643e-01,4.347e-01,2.5040,2.5719
1412.19,5.392e-01,4.798e-01,2.5719,2.6425
1417.47,5.110e-01,4.535e-01,2.6425,2.7157
1422.90,6.881e-01,4.083e-01,2.7157,2.7921
1428.49,1.081e+00,5.117e-01,2.7920,2.8713
1434.23,6.234e-01,3.685e-01,2.8713,2.9542
1440.14,9.191e-01,4.501e-01,2.9542,3.0400
1446.22,7.599e-01,4.201e-01,3.0399,3.1300
1452.48,5.160e-01,3.130e-01,3.1299,3.2234
1458.92,9.155e-01,3.939e-01,3.2234,3.3213
1465.57,4.547e-01,2.516e-01,3.3212,3.4231
1472.41,9.792e-01,3.141e-01,3.4231,3.5297
1479.47,7.361e-01,2.843e-01,3.5297,3.6410
1486.75,4.039e-01,2.334e-01,3.6411,3.7576
1494.27,1.415e+00,4.359e-01,3.7577,3.8796
1502.03,5.163e-01,2.241e-01,3.8796,4.0074
1510.04,7.283e-01,2.737e-01,4.0076,4.1414
1518.33,5.575e-01,2.220e-01,4.1415,4.2820
1526.89,7.495e-01,2.453e-01,4.2820,4.4298
1535.75,5.596e-01,1.872e-01,4.4297,4.5848
1544.92,2.756e-01,1.039e-01,4.5848,4.7482
1554.42,5.915e-01,1.749e-01,4.7482,4.9199
1564.26,6.609e-01,1.802e-01,4.9198,5.1010
1574.46,5.453e-01,1.685e-01,5.1011,5.2920
1585.04,6.428e-01,1.950e-01,5.2919,5.4938
1596.03,8.467e-01,2.178e-01,5.4938,5.7068
1607.44,6.664e-01,1.793e-01,5.7068,5.9324
1619.31,6.019e-01,1.630e-01,5.9324,6.1714
1631.65,6.393e-01,1.630e-01,6.1714,6.4249
1644.50,3.631e-01,1.060e-01,6.4248,6.6941
1657.89,2.953e-01,8.728e-02,6.6941,6.9805
1671.85,3.125e-01,9.294e-02,6.9805,7.2853
1686.42,2.368e-01,7.699e-02,7.2853,7.6106
1701.64,1.884e-01,5.595e-02,7.6105,7.9579
1717.56,2.428e-01,6.758e-02,7.9579,8.3300
1734.22,2.115e-01,5.726e-02,8.3298,8.7283
1751.67,1.632e-01,4.722e-02,8.7283,9.1560
1769.98,9.989e-02,3.204e-02,9.1560,9.6165
1789.22,1.555e-01,4.280e-02,9.6165,10.1127
1809.44,6.411e-02,2.352e-02,10.1127,10.6489
1830.74,1.784e-01,4.890e-02,10.6488,11.2295
1853.20,2.566e-01,6.757e-02,11.2295,11.8596
1876.92,2.067e-01,6.724e-02,11.8596,12.5455
1902.01,3.477e-01,1.120e-01,12.5454,13.2938
1928.60,6.926e-01,2.461e-01,13.2938,14.1127
1956.82,8.492e-01,3.477e-01,14.1127,15.0115
1986.85,1.143e+00,4.640e-01,15.0115,16.0010
