1212.05,-2.968e+01,2.059e+03,0.5315,0.5388
1213.12,-6.274e-01,8.037e+01,0.5388,0.5465
1214.22,-6.664e-02,8.493e+00,0.5465,0.5542
1215.33,3.131e-01,7.489e-01,0.5542,0.5623
1216.45,-1.030e-03,1.295e-01,0.5621,0.5701
1217.59,-4.646e-03,5.844e-01,0.5701,0.5785
1218.75,-3.577e-02,4.509e+00,0.5784,0.5868
1219.92,3.085e+00,8.140e+00,0.5868,0.5955
1221.11,8.442e+00,1.304e+01,0.5953,0.6041
1222.32,-1.049e-01,1.323e+01,0.6040,0.6130
1223.55,5.588e+00,1.451e+01,0.6129,0.6222
1224.79,1.048e+01,1.534e+01,0.6222,0.6315
1226.05,-1.154e-01,1.467e+01,0.6313,0.6409
1227.33,-1.084e-01,1.364e+01,0.6410,0.6506
1228.64,-9.414e-02,1.181e+01,0.6506,0.6605
1229.96,-8.674e-02,1.095e+01,0.6606,0.6708
1231.30,5.092e+00,1.271e+01,0.6708,0.6812
1232.66,5.781e+00,1.031e+01,0.6810,0.6918
1234.04,1.632e+00,9.917e+00,0.6918,0.7024
1235.45,-6.737e-02,8.448e+00,0.7024,0.7136
1236.88,-6.180e-02,7.733e+00,0.7136,0.7250
1238.33,-2.161e-02,2.717e+00,0.7250,0.7365
1239.80,-3.326e-02,4.183e+00,0.7366,0.7483
1241.30,-3.651e-02,4.634e+00,0.7484,0.7604
1242.82,-2.052e-02,2.561e+00,0.7605,0.7729
1244.36,-4.972e-02,6.296e+00,0.7728,0.7855
1245.93,1.944e+00,5.354e+00,0.7854,0.7986
1247.53,-3.771e-02,4.770e+00,0.7986,0.8118
1249.15,-3.743e-02,4.731e+00,0.8118,0.8254
1250.80,-3.235e-02,4.090e+00,0.8256,0.8392
1252.48,1.315e+00,3.851e+00,0.8394,0.8535
1254.19,7.410e-01,3.272e+00,0.8536,0.8683
1255.93,9.114e-01,2.791e+00,0.8682,0.8833
1257.69,-2.023e-02,2.509e+00,0.8832,0.8986
1259.49,-9.799e-03,1.210e+00,0.8986,0.9142
1261.32,-1.708e-02,2.114e+00,0.9142,0.9305
1263.18,-1.102e-02,1.366e+00,0.9304,0.9469
1265.07,2.609e-01,9.746e-01,0.9469,0.9637
1267.00,-2.139e-02,2.608e+00,0.9637,0.9812
1268.96,-3.232e-02,3.954e+00,0.9813,0.9991
1270.96,2.012e+00,3.592e+00,0.9990,1.0173
1273.00,-2.648e-02,3.222e+00,1.0175,1.0360
1275.07,5.267e-01,1.769e+00,1.0359,1.0554
1277.18,-1.643e-02,2.006e+00,1.0555,1.0751
1279.33,6.107e-01,1.896e+00,1.0751,1.0953
1281.52,1.337e+00,2.378e+00,1.0955,1.1162
1283.75,6.825e-01,1.936e+00,1.1163,1.1377
1286.03,-2.146e-02,2.651e+00,1.1377,1.1598
1288.35,1.708e+00,1.515e+00,1.1597,1.1823
1290.71,-1.971e-02,2.431e+00,1.1823,1.2056
1293.12,-1.952e-02,2.440e+00,1.2054,1.2294
1295.58,6.557e-01,1.679e+00,1.2295,1.2540
1298.09,4.740e-01,1.487e+00,1.2540,1.2793
1300.65,1.771e-01,4.359e-01,1.2792,1.3053
1303.26,1.132e-01,2.003e-01,1.3052,1.3320
1305.92,-9.780e-04,1.258e-01,1.3322,1.3595
1308.64,4.127e-01,7.310e-01,1.3594,1.3879
1311.42,4.976e-01,1.095e+00,1.3879,1.4172
1314.25,8.175e-01,1.449e+00,1.4171,1.4471
1317.15,6.727e-01,1.042e+00,1.4471,1.4781
1320.10,7.130e-01,1.440e+00,1.4783,1.5101
1323.12,1.825e-01,1.726e+00,1.5101,1.5430
1326.21,1.177e+00,1.640e+00,1.5431,1.5770
1329.36,9.854e-01,1.254e+00,1.5771,1.6121
1332.59,1.254e+00,1.148e+00,1.6119,1.6482
1335.88,1.073e-01,6.456e-02,1.6482,1.6854
1339.26,1.696e+00,1.521e+00,1.6855,1.7241
1342.70,7.173e-01,1.272e+00,1.7240,1.7638
1346.23,6.760e-01,1.279e+00,1.7638,1.8048
1349.84,8.564e-02,8.973e-01,1.8048,1.8475
1353.54,3.834e-02,6.230e-01,1.8474,1.8911
1357.32,2.481e-01,4.119e-01,1.8912,1.9368
1361.19,4.097e-01,7.258e-01,1.9368,1.9836
1365.16,8.725e-02,7.908e-01,1.9836,2.0322
1369.22,7.335e-01,7.005e-01,2.0322,2.0826
1373.39,2.780e-01,6.667e-01,2.0825,2.1348
1377.66,7.164e-01,7.435e-01,2.1346,2.1886
1382.03,3.823e-01,6.770e-01,2.1886,2.2446
1386.52,3.632e-01,6.430e-01,2.2446,2.3026
1391.13,1.579e-01,3.739e-01,2.3026,2.3628
1395.85,6.465e-02,1.935e-01,2.3628,2.4254
1400.71,-1.751e-03,2.296e-01,2.4253,2.4900
1405.69,4.501e-01,4.289e-01,2.4899,2.5574
1410.80,1.228e-01,4.297e-01,2.5574,2.6273
1416.05,1.280e-01,4.442e-01,2.6274,2.7001
1421.46,5.451e-01,4.051e-01,2.7001,2.7756
1427.01,3.563e-01,3.619e-01,2.7756,2.8545
1432.72,1.189e-01,2.890e-01,2.8544,2.9363
1438.59,3.834e-01,3.406e-01,2.9363,3.0217
1444.63,3.935e-01,3.276e-01,3.0217,3.1107
1450.85,4.185e-02,2.929e-01,3.1106,3.2034
1457.26,5.134e-01,3.196e-01,3.2034,3.3002
1463.86,1.416e-01,2.511e-01,3.3002,3.4012
1470.66,1.961e-01,1.779e-01,3.4012,3.5066
1477.68,4.403e-01,2.348e-01,3.5067,3.6171
1484.91,1.057e-01,1.706e-01,3.6172,3.7325
1492.37,3.986e-01,2.351e-01,3.7325,3.8533
1500.08,2.022e-01,1.789e-01,3.8534,3.9799
1508.04,1.090e-01,1.566e-01,3.9800,4.1125
1516.27,4.240e-01,1.994e-01,4.1125,4.2517
1524.77,3.459e-01,1.661e-01,4.2518,4.3979
1533.57,2.324e-01,1.371e-01,4.3979,4.5514
1542.67,3.355e-01,1.605e-01,4.5515,4.7129
1552.09,2.263e-01,8.768e-02,4.7128,4.8827
1561.86,3.604e-01,1.263e-01,4.8828,5.0619
1571.98,3.172e-01,1.287e-01,5.0619,5.2507
1582.49,2.617e-01,1.163e-01,5.2509,5.4501
1593.39,3.902e-01,1.480e-01,5.4502,5.6606
1604.71,6.384e-01,1.771e-01,5.6606,5.8835
1616.47,3.653e-01,1.280e-01,5.8835,6.1196
1628.71,2.990e-01,1.055e-01,6.1198,6.3700
1641.45,2.664e-01,1.013e-01,6.3700,6.6357
1654.72,2.572e-01,7.965e-02,6.6357,6.9181
1668.56,3.138e-01,9.950e-02,6.9182,7.2192
1683.00,2.559e-01,8.079e-02,7.2194,7.5399
1698.08,1.654e-01,5.618e-02,7.5398,7.8824
1713.84,1.969e-01,5.759e-02,7.8824,8.2490
1730.34,2.476e-01,6.931e-02,8.2489,8.6415
1747.62,1.754e-01,4.552e-02,8.6414,9.0629
1765.75,1.564e-01,4.406e-02,9.0629,9.5160
1784.78,1.200e-01,3.663e-02,9.5160,10.0044
1804.79,5.879e-02,2.567e-02,10.0044,10.5317
1825.86,1.058e-01,3.348e-02,10.5319,11.1027
1848.06,1.254e-01,4.438e-02,11.1025,11.7216
1871.50,1.345e-01,4.880e-02,11.7216,12.3953
1896.29,1.739e-01,6.697e-02,12.3954,13.1298
1922.55,1.359e-01,6.876e-02,13.1296,13.9329
1950.42,1.254e-01,7.509e-02,13.9327,14.8138
1980.05,1.537e-01,9.128e-02,14.8138,15.7833
