1212.02,-9.297e+01,-1.782e+03,0.5315,0.5388
1213.10,-6.254e-01,7.867e+01,0.5388,0.5465
1214.19,3.921e+00,1.405e+01,0.5464,0.5542
1215.30,-3.885e-03,4.962e-01,0.5542,0.5620
1216.42,-9.912e-04,1.286e-01,0.5621,0.5702
1217.56,1.110e-01,3.078e-01,0.5701,0.5784
1218.72,-3.656e-02,4.644e+00,0.5785,0.5868
1219.90,-4.675e-02,5.877e+00,0.5867,0.5952
1221.09,-9.072e-02,1.142e+01,0.5953,0.6041
1222.29,-1.003e-01,1.267e+01,0.6041,0.6129
1223.52,-1.163e-01,1.466e+01,0.6130,0.6219
1224.76,-1.109e-01,1.395e+01,0.6219,0.6315
1226.03,-1.174e-01,1.471e+01,0.6315,0.6409
1227.31,-1.127e-01,1.407e+01,0.6410,0.6506
1228.61,-9.449e-02,1.168e+01,0.6506,0.6605
1229.93,-9.129e-02,1.148e+01,0.6604,0.6708
1231.27,-9.448e-02,1.175e+01,0.6708,0.6812
1232.63,-8.079e-02,1.002e+01,0.6810,0.6918
1234.02,-7.532e-02,9.396e+00,0.6917,0.7024
1235.42,1.534e+00,8.965e+00,0.7025,0.7135
1236.85,-6.371e-02,7.854e+00,0.7135,0.7247
1238.30,-2.217e-02,2.718e+00,0.7249,0.7366
1239.77,-3.475e-02,4.298e+00,0.7365,0.7483
1241.27,-3.798e-02,4.687e+00,0.7483,0.7604
1242.79,-2.105e-02,2.612e+00,0.7605,0.7727
1244.34,1.212e+00,6.465e+00,0.7728,0.7855
1245.91,-4.385e-02,5.492e+00,0.7855,0.7985
1247.50,9.829e-01,4.911e+00,0.7985,0.8116
1249.13,-3.920e-02,4.898e+00,0.8118,0.8254
1250.78,-3.174e-02,3.962e+00,0.8256,0.8392
1252.46,-3.381e-02,4.210e+00,0.8391,0.8536
1254.16,6.649e-01,3.119e+00,0.8536,0.8682
1255.90,9.755e-01,2.904e+00,0.8680,0.8832
1257.67,7.769e-01,2.380e+00,0.8832,0.8984
1259.46,-1.007e-02,1.245e+00,0.8984,0.9142
1261.29,1.176e+00,2.099e+00,0.9142,0.9303
1263.15,-1.095e-02,1.344e+00,0.9304,0.9468
1265.05,-7.718e-03,9.447e-01,0.9469,0.9637
1266.97,-2.216e-02,2.721e+00,0.9637,0.9812
1268.94,-3.096e-02,3.812e+00,0.9812,0.9989
1270.93,1.024e+00,3.594e+00,0.9989,1.0173
1272.97,-2.451e-02,2.966e+00,1.0173,1.0360
1275.04,-1.523e-02,1.845e+00,1.0361,1.0552
1277.15,-1.527e-02,1.826e+00,1.0553,1.0751
1279.30,-1.611e-02,1.941e+00,1.0750,1.0953
1281.49,1.881e+00,2.126e+00,1.0953,1.1162
1283.72,6.887e-01,2.063e+00,1.1161,1.1376
1286.00,-1.997e-02,2.424e+00,1.1375,1.1597
1288.32,5.375e-01,1.553e+00,1.1597,1.1821
1290.68,-1.718e-02,2.088e+00,1.1823,1.2054
1293.09,4.534e-01,2.502e+00,1.2053,1.2292
1295.55,1.705e+00,1.480e+00,1.2294,1.2540
1298.06,-1.226e-02,1.500e+00,1.2539,1.2791
1300.62,2.294e-01,4.062e-01,1.2791,1.3052
1303.23,2.406e-01,2.303e-01,1.3052,1.3319
1305.89,5.186e-02,1.200e-01,1.3319,1.3595
1308.61,7.713e-01,7.596e-01,1.3595,1.3877
1311.39,4.703e-01,1.034e+00,1.3878,1.4170
1314.22,-1.099e-02,1.408e+00,1.4170,1.4470
1317.11,6.260e-01,9.673e-01,1.4470,1.4780
1320.07,8.629e-02,1.433e+00,1.4780,1.5101
1323.09,7.930e-01,1.556e+00,1.5100,1.5428
1326.18,9.256e-01,1.641e+00,1.5428,1.5769
1329.33,1.102e+00,1.029e+00,1.5769,1.6118
1332.55,-8.717e-03,1.120e+00,1.6119,1.6481
1335.85,6.650e-02,5.928e-02,1.6479,1.6855
1339.22,8.334e-01,1.439e+00,1.6854,1.7238
1342.67,1.335e+00,1.173e+00,1.7238,1.7635
1346.20,1.292e+00,1.251e+00,1.7637,1.8048
1349.81,7.553e-01,7.581e-01,1.8048,1.8472
1353.50,4.563e-02,6.301e-01,1.8472,1.8911
1357.28,-2.848e-03,3.740e-01,1.8910,1.9364
1361.15,3.283e-01,7.330e-01,1.9365,1.9834
1365.12,8.536e-02,7.327e-01,1.9834,2.0322
1369.19,7.198e-01,7.368e-01,2.0321,2.0823
1373.35,2.632e-01,6.331e-01,2.0823,2.1344
1377.62,4.233e-01,7.495e-01,2.1345,2.1885
1382.00,-4.899e-03,6.189e-01,2.1884,2.2444
1386.48,8.535e-01,6.676e-01,2.2444,2.3024
1391.09,2.320e-01,4.108e-01,2.3025,2.3625
1395.81,1.266e-01,2.045e-01,2.3624,2.4249
1400.66,1.223e-01,2.165e-01,2.4250,2.4897
1405.64,4.472e-01,3.965e-01,2.4897,2.5571
1410.76,2.023e-01,4.550e-01,2.5570,2.6271
1416.01,2.520e-01,4.460e-01,2.6270,2.6997
1421.41,2.916e-01,4.100e-01,2.6998,2.7753
1426.96,5.659e-01,3.985e-01,2.7753,2.8541
1432.67,-2.353e-03,3.098e-01,2.8541,2.9359
1438.54,4.954e-02,3.274e-01,2.9360,3.0212
1444.58,4.630e-01,3.227e-01,3.0211,3.1102
1450.81,2.553e-01,3.394e-01,3.1102,3.2030
1457.21,4.206e-01,2.885e-01,3.2030,3.2997
1463.81,5.131e-01,3.063e-01,3.2997,3.4008
1470.61,3.892e-01,2.028e-01,3.4008,3.5062
1477.62,2.699e-01,2.212e-01,3.5063,3.6166
1484.86,3.187e-01,2.096e-01,3.6166,3.7321
1492.32,7.444e-01,2.980e-01,3.7321,3.8528
1500.03,1.026e-01,1.801e-01,3.8529,3.9794
1507.99,2.449e-01,1.823e-01,3.9794,4.1121
1516.21,1.095e-01,1.609e-01,4.1121,4.2511
1524.71,3.671e-01,1.679e-01,4.2510,4.3972
1533.51,1.190e-01,1.186e-01,4.3972,4.5507
1542.61,2.534e-01,1.604e-01,4.5507,4.7123
1552.03,1.329e-01,7.275e-02,4.7123,4.8820
1561.80,1.852e-01,1.004e-01,4.8820,5.0610
1571.92,1.254e-01,8.928e-02,5.0612,5.2499
1582.42,2.683e-01,1.285e-01,5.2498,5.4492
1593.32,3.108e-01,1.278e-01,5.4492,5.6597
1604.64,3.814e-01,1.371e-01,5.6597,5.8826
1616.40,1.945e-01,8.494e-02,5.8826,6.1187
1628.64,2.293e-01,9.464e-02,6.1185,6.3688
1641.38,2.452e-01,8.734e-02,6.3688,6.6345
1654.65,1.606e-01,5.829e-02,6.6345,6.9171
1668.48,1.800e-01,6.756e-02,6.9170,7.2177
1682.91,1.406e-01,6.036e-02,7.2177,7.5386
1697.99,1.522e-01,5.087e-02,7.5385,7.8810
1713.75,1.314e-01,4.424e-02,7.8810,8.2471
1730.25,1.409e-01,4.597e-02,8.2471,8.6396
1747.53,1.313e-01,4.297e-02,8.6396,9.0609
1765.65,1.555e-01,4.121e-02,9.0608,9.5139
1784.68,1.003e-01,3.384e-02,9.5140,10.0021
1804.68,1.730e-01,4.374e-02,10.0022,10.5293
1825.74,1.471e-01,4.100e-02,10.5292,11.1000
1847.94,1.760e-01,5.268e-02,11.0999,11.7188
1871.38,1.311e-01,4.736e-02,11.7189,12.3920
1896.16,1.224e-01,5.054e-02,12.3921,13.1263
1922.41,2.744e-01,1.156e-01,13.1263,13.9290
1950.27,1.474e-01,8.378e-02,13.9291,14.8097
1979.89,2.352e-01,1.294e-01,14.8096,15.7786
