1212.66,2.772e+01,3.260e+02,0.5333,0.5409
1213.74,-2.325e-01,2.909e+01,0.5410,0.5483
1214.84,2.134e-01,1.794e+00,0.5485,0.5563
1215.95,-1.317e-03,1.648e-01,0.5562,0.5642
1217.08,-1.657e-03,2.076e-01,0.5642,0.5723
1218.23,2.844e-01,2.283e+00,0.5723,0.5804
1219.39,5.858e-01,4.936e+00,0.5804,0.5890
1220.56,1.204e+00,9.306e+00,0.5890,0.5977
1221.76,-9.664e-02,1.203e+01,0.5975,0.6063
1222.97,1.816e+00,1.455e+01,0.6064,0.6154
1224.20,-1.117e-01,1.408e+01,0.6154,0.6245
1225.45,-1.164e-01,1.473e+01,0.6244,0.6339
1226.72,-1.103e-01,1.411e+01,0.6338,0.6434
1228.01,-1.038e-01,1.322e+01,0.6434,0.6532
1229.31,4.637e+00,1.136e+01,0.6532,0.6631
1230.64,-8.063e-02,1.033e+01,0.6632,0.6733
1231.99,-9.142e-02,1.177e+01,0.6733,0.6838
1233.35,-7.087e-02,9.118e+00,0.6838,0.6945
1234.74,4.043e+00,9.891e+00,0.6943,0.7053
1236.15,-5.894e-02,7.596e+00,0.7054,0.7164
1237.59,3.654e+00,6.476e+00,0.7166,0.7279
1239.04,-1.862e-02,2.357e+00,0.7279,0.7395
1240.52,-4.672e-02,5.840e+00,0.7394,0.7515
1242.02,5.377e-01,3.251e+00,0.7515,0.7635
1243.55,1.291e+00,3.332e+00,0.7637,0.7760
1245.10,-4.665e-02,5.796e+00,0.7760,0.7888
1246.68,3.007e+00,5.429e+00,0.7889,0.8019
1248.29,-3.949e-02,4.848e+00,0.8020,0.8152
1249.92,-3.294e-02,4.028e+00,0.8153,0.8290
1251.57,2.679e+00,5.138e+00,0.8290,0.8429
1253.26,-2.496e-02,3.033e+00,0.8429,0.8573
1254.97,-3.096e-02,3.713e+00,0.8574,0.8721
1256.72,-2.396e-02,2.918e+00,0.8721,0.8872
1258.49,2.150e+00,1.877e+00,0.8871,0.9025
1260.30,1.059e+00,1.334e+00,0.9025,0.9183
1262.13,8.411e-01,3.705e+00,0.9185,0.9346
1264.00,3.807e-01,6.797e-01,0.9347,0.9512
1265.91,-1.229e-02,1.472e+00,0.9512,0.9683
1267.84,2.566e+00,3.816e+00,0.9683,0.9857
1269.81,1.011e+00,3.516e+00,0.9858,1.0037
1271.82,3.448e+00,4.105e+00,1.0037,1.0221
1273.87,-1.895e-02,2.305e+00,1.0221,1.0410
1275.95,-1.499e-02,1.825e+00,1.0410,1.0604
1278.07,1.356e+00,2.203e+00,1.0604,1.0803
1280.23,-1.696e-02,2.093e+00,1.0802,1.1007
1282.43,1.300e+00,2.186e+00,1.1007,1.1217
1284.67,5.122e-01,2.321e+00,1.1217,1.1433
1286.96,1.104e+00,1.959e+00,1.1433,1.1654
1289.29,3.606e-01,1.761e+00,1.1654,1.1881
1291.67,2.434e+00,2.616e+00,1.1882,1.2117
1294.09,-1.719e-02,2.138e+00,1.2115,1.2356
1296.56,2.865e-01,1.694e+00,1.2356,1.2605
1299.08,1.272e+00,1.315e+00,1.2605,1.2858
1301.65,3.551e-01,2.342e-01,1.2859,1.3120
1304.28,2.390e-01,1.954e-01,1.3121,1.3390
1306.96,1.013e-01,2.354e-01,1.3391,1.3667
1309.69,3.872e-01,6.865e-01,1.3667,1.3955
1312.48,5.075e-01,1.114e+00,1.3954,1.4247
1315.33,6.656e-01,1.424e+00,1.4247,1.4552
1318.24,5.692e-01,1.010e+00,1.4551,1.4863
1321.21,1.786e+00,2.414e+00,1.4862,1.5184
1324.25,7.625e-02,1.437e+00,1.5184,1.5516
1327.35,1.050e+00,1.795e+00,1.5518,1.5859
1330.53,9.319e-01,1.186e+00,1.5861,1.6212
1333.77,8.163e-02,1.501e-01,1.6212,1.6576
1337.08,1.107e-01,9.898e-02,1.6577,1.6953
1340.47,1.685e+00,1.490e+00,1.6953,1.7341
1343.94,1.859e-02,1.271e+00,1.7341,1.7742
1347.49,1.597e+00,1.215e+00,1.7743,1.8157
1351.12,-5.429e-03,6.854e-01,1.8157,1.8585
1354.84,2.925e-02,4.659e-01,1.8586,1.9028
1358.64,5.727e-01,5.505e-01,1.9028,1.9487
1362.54,6.624e-02,7.063e-01,1.9486,1.9960
1366.53,9.682e-01,8.592e-01,1.9960,2.0450
1370.62,1.314e-01,6.643e-01,2.0449,2.0958
1374.82,6.896e-01,7.823e-01,2.0958,2.1484
1379.11,1.065e-01,6.525e-01,2.1483,2.2029
1383.52,2.500e-01,6.841e-01,2.2029,2.2594
1388.04,3.769e-01,6.669e-01,2.2594,2.3179
1392.67,3.094e-01,1.986e-01,2.3179,2.3787
1397.43,1.962e-01,5.521e-01,2.3787,2.4417
1402.31,2.386e-01,2.195e-01,2.4417,2.5072
1407.33,5.788e-01,4.649e-01,2.5071,2.5752
1412.48,6.165e-01,4.342e-01,2.5751,2.6459
1417.77,-3.680e-03,4.607e-01,2.6458,2.7192
1423.21,5.030e-01,4.182e-01,2.7191,2.7957
1428.80,3.757e-01,4.373e-01,2.7957,2.8751
1434.55,6.024e-01,3.519e-01,2.8752,2.9580
1440.47,5.095e-01,3.848e-01,2.9579,3.0443
1446.55,5.307e-01,3.580e-01,3.0442,3.1340
1452.82,2.107e-01,3.026e-01,3.1340,3.2279
1459.28,4.226e-01,2.993e-01,3.2279,3.3258
1465.93,9.355e-01,3.603e-01,3.3258,3.4280
1472.79,2.141e-01,1.710e-01,3.4279,3.5347
1479.85,5.659e-01,2.543e-01,3.5347,3.6464
1487.15,7.099e-01,2.689e-01,3.6462,3.7632
1494.67,7.812e-01,3.001e-01,3.7632,3.8855
1502.44,3.084e-01,1.956e-01,3.8854,4.0135
1510.47,4.980e-01,2.145e-01,4.0134,4.1478
1518.77,1.089e+00,3.079e-01,4.1478,4.2887
1527.34,5.616e-01,2.043e-01,4.2887,4.4368
1536.22,3.611e-01,1.572e-01,4.4369,4.5922
1545.40,5.064e-01,1.502e-01,4.5920,4.7559
1554.91,4.212e-01,1.458e-01,4.7560,4.9281
1564.77,6.150e-01,1.752e-01,4.9281,5.1095
1574.99,4.849e-01,1.588e-01,5.1096,5.3010
1585.59,8.055e-01,2.197e-01,5.3011,5.5033
1596.60,6.812e-01,1.924e-01,5.5032,5.7170
1608.03,8.361e-01,2.065e-01,5.7170,5.9431
1619.92,4.281e-01,1.346e-01,5.9432,6.1827
1632.28,6.874e-01,1.712e-01,6.1826,6.4370
1645.16,5.613e-01,1.452e-01,6.4369,6.7070
1658.57,2.695e-01,7.885e-02,6.7070,6.9940
1672.56,4.499e-01,1.170e-01,6.9941,7.2998
1687.16,2.783e-01,8.195e-02,7.2998,7.6262
1702.41,1.836e-01,5.416e-02,7.6262,7.9745
1718.36,1.463e-01,5.026e-02,7.9745,8.3474
1735.06,1.955e-01,5.776e-02,8.3475,8.7474
1752.55,1.383e-01,4.227e-02,8.7474,9.1766
1770.90,9.088e-02,3.130e-02,9.1765,9.6385
1790.18,8.273e-02,2.982e-02,9.6385,10.1366
1810.45,1.189e-01,3.363e-02,10.1366,10.6748
1831.80,1.153e-01,3.836e-02,10.6748,11.2574
1854.32,1.458e-01,4.660e-02,11.2574,11.8901
1878.10,1.602e-01,5.584e-02,11.8901,12.5785
1903.26,2.598e-01,9.019e-02,12.5785,13.3301
1929.92,4.398e-01,1.740e-01,13.3300,14.1525
1958.22,5.302e-01,2.350e-01,14.1525,15.0552
1988.33,7.485e-01,3.185e-01,15.0552,16.0494
