1212.54,-2.226e+00,2.695e+02,0.5331,0.5405
1213.62,-2.509e-01,3.126e+01,0.5405,0.5482
1214.72,-1.451e-02,1.824e+00,0.5482,0.5559
1215.83,-1.568e-03,1.980e-01,0.5560,0.5638
1216.96,-1.386e-03,1.755e-01,0.5638,0.5719
1218.10,3.334e-01,2.405e+00,0.5719,0.5802
1219.26,-4.044e-02,5.124e+00,0.5803,0.5886
1220.44,-7.701e-02,9.774e+00,0.5887,0.5973
1221.63,4.926e+00,1.277e+01,0.5973,0.6058
1222.85,-1.267e-01,1.608e+01,0.6060,0.6151
1224.08,5.856e+00,1.489e+01,0.6151,0.6241
1225.32,-1.138e-01,1.438e+01,0.6241,0.6335
1226.59,-1.155e-01,1.458e+01,0.6334,0.6432
1227.88,5.325e+00,1.340e+01,0.6431,0.6528
1229.18,4.346e+00,1.139e+01,0.6527,0.6627
1230.51,4.629e+00,1.154e+01,0.6628,0.6731
1231.85,1.797e+00,1.116e+01,0.6730,0.6835
1233.22,-7.799e-02,9.771e+00,0.6833,0.6941
1234.61,-7.369e-02,9.316e+00,0.6940,0.7050
1236.02,-6.303e-02,8.011e+00,0.7050,0.7161
1237.45,1.079e+00,6.329e+00,0.7161,0.7274
1238.91,-1.915e-02,2.453e+00,0.7274,0.7391
1240.38,-4.694e-02,6.094e+00,0.7391,0.7510
1241.89,1.220e+00,3.312e+00,0.7510,0.7631
1243.41,-2.782e-02,3.599e+00,0.7632,0.7756
1244.96,-4.480e-02,5.796e+00,0.7758,0.7883
1246.54,-4.130e-02,5.359e+00,0.7883,0.8014
1248.14,-3.632e-02,4.722e+00,0.8014,0.8148
1249.77,-3.392e-02,4.353e+00,0.8148,0.8285
1251.43,2.998e+00,5.329e+00,0.8284,0.8425
1253.11,1.084e+00,3.187e+00,0.8424,0.8568
1254.83,8.146e-01,3.620e+00,0.8569,0.8713
1256.57,1.607e+00,2.863e+00,0.8715,0.8866
1258.34,4.842e-01,2.034e+00,0.8865,0.9021
1260.15,-1.072e-02,1.332e+00,0.9020,0.9177
1261.98,3.199e+00,3.694e+00,0.9177,0.9340
1263.85,-6.892e-03,8.480e-01,0.9341,0.9506
1265.75,-1.295e-02,1.589e+00,0.9506,0.9677
1267.69,-2.940e-02,3.587e+00,0.9677,0.9851
1269.66,1.037e+00,3.696e+00,0.9851,1.0031
1271.66,1.037e+00,3.721e+00,1.0031,1.0214
1273.71,-1.992e-02,2.433e+00,1.0214,1.0403
1275.79,-1.472e-02,1.796e+00,1.0404,1.0597
1277.91,4.854e-01,2.023e+00,1.0597,1.0795
1280.07,4.816e-01,2.044e+00,1.0795,1.1000
1282.27,6.953e-01,2.080e+00,1.1000,1.1210
1284.51,7.685e-01,2.247e+00,1.1208,1.1425
1286.79,-1.785e-02,2.150e+00,1.1425,1.1647
1289.12,-1.431e-02,1.722e+00,1.1647,1.1873
1291.50,-1.991e-02,2.418e+00,1.1874,1.2107
1293.92,8.433e-01,2.207e+00,1.2107,1.2347
1296.39,8.136e-01,1.809e+00,1.2347,1.2595
1298.91,4.354e-01,1.360e+00,1.2595,1.2850
1301.48,3.107e-02,2.074e-01,1.2850,1.3109
1304.10,2.678e-02,1.955e-01,1.3110,1.3381
1306.78,1.169e-01,2.071e-01,1.3380,1.3656
1309.51,2.843e-01,6.283e-01,1.3657,1.3943
1312.30,5.098e-01,1.104e+00,1.3943,1.4237
1315.14,7.941e-01,1.407e+00,1.4237,1.4539
1318.05,1.475e-01,9.647e-01,1.4540,1.4852
1321.02,2.496e-01,2.119e+00,1.4851,1.5172
1324.06,1.041e-01,1.480e+00,1.5172,1.5505
1327.16,1.396e+00,1.854e+00,1.5504,1.5846
1330.33,-8.195e-03,9.995e-01,1.5847,1.6199
1333.57,1.051e-01,1.857e-01,1.6200,1.6564
1336.88,-6.738e-04,8.344e-02,1.6562,1.6938
1340.27,8.353e-01,1.482e+00,1.6940,1.7327
1343.73,3.770e-02,1.169e+00,1.7327,1.7728
1347.28,1.323e+00,1.231e+00,1.7727,1.8141
1350.90,-4.814e-03,5.892e-01,1.8141,1.8569
1354.62,-4.003e-03,4.887e-01,1.8569,1.9011
1358.42,9.750e-02,4.956e-01,1.9012,1.9469
1362.31,3.202e-01,7.145e-01,1.9469,1.9943
1366.30,7.654e-01,8.922e-01,1.9941,2.0431
1370.39,3.728e-01,6.602e-01,2.0431,2.0940
1374.58,2.324e-01,6.833e-01,2.0939,2.1464
1378.87,2.363e-01,6.967e-01,2.1464,2.2008
1383.27,5.136e-01,6.681e-01,2.2009,2.2573
1387.79,2.793e-01,6.511e-01,2.2572,2.3157
1392.42,1.787e-01,1.688e-01,2.3157,2.3763
1397.17,-3.922e-03,5.040e-01,2.3763,2.4393
1402.05,1.197e-01,2.117e-01,2.4393,2.5046
1407.06,-3.307e-03,4.245e-01,2.5046,2.5725
1412.20,2.243e-01,4.325e-01,2.5725,2.6432
1417.49,3.384e-01,4.198e-01,2.6432,2.7164
1422.92,2.051e-01,3.578e-01,2.7163,2.7927
1428.51,5.204e-01,4.285e-01,2.7927,2.8722
1434.25,1.663e-01,2.947e-01,2.8722,2.9547
1440.16,3.139e-01,3.281e-01,2.9547,3.0410
1446.24,4.138e-01,3.516e-01,3.0410,3.1307
1452.51,4.390e-01,3.502e-01,3.1307,3.2242
1458.95,3.074e-01,2.985e-01,3.2242,3.3220
1465.60,3.842e-02,2.297e-01,3.3220,3.4241
1472.45,2.881e-01,1.937e-01,3.4241,3.5306
1479.51,4.965e-01,2.441e-01,3.5306,3.6421
1486.79,2.124e-01,1.880e-01,3.6420,3.7587
1494.31,5.288e-01,2.495e-01,3.7588,3.8809
1502.07,3.773e-01,1.993e-01,3.8807,4.0087
1510.09,1.362e-01,1.611e-01,4.0085,4.1426
1518.37,4.957e-01,2.077e-01,4.1427,4.2833
1526.94,3.968e-01,1.694e-01,4.2833,4.4310
1535.80,2.301e-01,1.332e-01,4.4310,4.5863
1544.97,1.858e-01,8.788e-02,4.5862,4.7495
1554.47,1.863e-01,1.038e-01,4.7496,4.9216
1564.32,4.127e-01,1.406e-01,4.9216,5.1027
1574.52,3.018e-01,1.256e-01,5.1025,5.2937
1585.11,3.082e-01,1.248e-01,5.2937,5.4954
1596.10,2.103e-01,1.030e-01,5.4955,5.7087
1607.52,2.008e-01,1.022e-01,5.7087,5.9344
1619.39,3.007e-01,1.093e-01,5.9346,6.1735
1631.73,2.576e-01,1.002e-01,6.1735,6.4270
1644.59,3.134e-01,1.039e-01,6.4271,6.6965
1657.98,1.774e-01,6.280e-02,6.6965,6.9830
1671.95,3.147e-01,9.319e-02,6.9830,7.2880
1686.52,2.040e-01,6.824e-02,7.2881,7.6135
1701.75,2.064e-01,5.980e-02,7.6134,7.9612
1717.67,1.218e-01,4.261e-02,7.9612,8.3329
1734.34,1.761e-01,5.246e-02,8.3330,8.7318
1751.80,1.872e-01,4.992e-02,8.7318,9.1599
1770.12,5.543e-02,2.456e-02,9.1600,9.6205
1789.36,5.643e-02,2.352e-02,9.6204,10.1172
1809.60,8.952e-02,2.924e-02,10.1171,10.6537
1830.90,7.655e-02,2.799e-02,10.6536,11.2346
1853.37,1.582e-01,4.982e-02,11.2347,11.8652
1877.10,8.820e-02,3.791e-02,11.8652,12.5516
1902.21,1.307e-01,5.593e-02,12.5515,13.3005
1928.81,1.673e-01,8.408e-02,13.3005,14.1199
1957.05,1.431e-01,8.223e-02,14.1200,15.0194
1987.09,1.197e-01,7.524e-02,15.0195,16.0100
