1212.20,-7.395e+00,8.218e+02,0.5320,0.5396
1213.28,-5.479e-01,6.778e+01,0.5397,0.5470
1214.37,-5.895e-02,7.339e+00,0.5471,0.5549
1215.48,1.756e-01,4.264e-01,0.5549,0.5627
1216.61,-9.990e-04,1.227e-01,0.5629,0.5708
1217.75,2.074e-01,6.149e-01,0.5708,0.5791
1218.91,-3.357e-02,4.158e+00,0.5791,0.5875
1220.08,-5.674e-02,7.141e+00,0.5875,0.5961
1221.27,-9.037e-02,1.119e+01,0.5961,0.6049
1222.48,-1.098e-01,1.351e+01,0.6049,0.6139
1223.71,5.064e+00,1.401e+01,0.6138,0.6228
1224.96,-1.199e-01,1.471e+01,0.6229,0.6322
1226.22,-1.148e-01,1.413e+01,0.6323,0.6417
1227.50,-1.135e-01,1.392e+01,0.6417,0.6516
1228.81,-9.259e-02,1.139e+01,0.6515,0.6615
1230.13,-8.841e-02,1.081e+01,0.6614,0.6716
1231.47,-8.772e-02,1.078e+01,0.6716,0.6819
1232.84,-7.466e-02,9.094e+00,0.6819,0.6926
1234.22,-7.778e-02,9.627e+00,0.6927,0.7035
1235.63,-6.748e-02,8.294e+00,0.7034,0.7146
1237.06,2.678e+00,7.552e+00,0.7145,0.7258
1238.51,-2.100e-02,2.584e+00,0.7258,0.7374
1239.99,-3.412e-02,4.196e+00,0.7375,0.7495
1241.48,-3.711e-02,4.521e+00,0.7494,0.7615
1243.01,-1.999e-02,2.432e+00,0.7615,0.7739
1244.56,-5.002e-02,6.104e+00,0.7739,0.7865
1246.13,-4.318e-02,5.277e+00,0.7866,0.7996
1247.73,-3.745e-02,4.624e+00,0.7997,0.8130
1249.35,-3.504e-02,4.346e+00,0.8130,0.8265
1251.01,-3.201e-02,4.018e+00,0.8267,0.8406
1252.69,-2.793e-02,3.477e+00,0.8405,0.8549
1254.40,-2.966e-02,3.744e+00,0.8547,0.8695
1256.14,-2.182e-02,2.746e+00,0.8695,0.8845
1257.91,-1.836e-02,2.318e+00,0.8845,0.8999
1259.70,-9.485e-03,1.197e+00,0.8998,0.9156
1261.54,2.248e+00,2.681e+00,0.9155,0.9318
1263.40,-1.053e-02,1.332e+00,0.9318,0.9482
1265.30,-7.532e-03,9.471e-01,0.9484,0.9655
1267.23,-2.327e-02,2.912e+00,0.9653,0.9827
1269.19,-3.057e-02,3.796e+00,0.9825,1.0006
1271.19,8.654e-01,3.608e+00,1.0005,1.0190
1273.23,1.100e+00,3.076e+00,1.0189,1.0377
1275.31,6.038e-01,1.831e+00,1.0377,1.0570
1277.42,-1.509e-02,1.855e+00,1.0569,1.0769
1279.57,4.177e-01,1.915e+00,1.0768,1.0972
1281.77,-1.846e-02,2.246e+00,1.0972,1.1180
1284.00,3.759e-01,1.989e+00,1.1179,1.1395
1286.28,-2.191e-02,2.663e+00,1.1395,1.1616
1288.61,5.152e-01,1.465e+00,1.1615,1.1842
1290.98,1.364e+00,2.414e+00,1.1842,1.2076
1293.39,1.326e+00,2.346e+00,1.2075,1.2314
1295.85,6.208e-01,1.614e+00,1.2314,1.2561
1298.37,3.802e-01,1.405e+00,1.2560,1.2814
1300.93,3.760e-02,2.930e-01,1.2814,1.3075
1303.54,-1.812e-03,2.206e-01,1.3076,1.3342
1306.21,9.800e-02,1.600e-01,1.3344,1.3619
1308.94,-5.158e-03,6.360e-01,1.3619,1.3903
1311.72,7.715e-01,1.191e+00,1.3904,1.4196
1314.56,1.860e-01,1.388e+00,1.4196,1.4498
1317.46,5.735e-02,1.114e+00,1.4498,1.4808
1320.42,9.178e-02,1.462e+00,1.4808,1.5129
1323.44,1.917e+00,1.705e+00,1.5128,1.5458
1326.53,1.012e+00,1.720e+00,1.5459,1.5800
1329.69,6.171e-01,1.116e+00,1.5800,1.6151
1332.92,7.158e-01,4.284e-01,1.6151,1.6512
1336.23,5.437e-02,6.859e-02,1.6512,1.6887
1339.60,-1.205e-02,1.505e+00,1.6887,1.7273
1343.06,1.219e+00,1.187e+00,1.7273,1.7672
1346.59,1.209e+00,1.193e+00,1.7672,1.8083
1350.21,1.478e+00,8.430e-01,1.8085,1.8510
1353.91,9.619e-01,6.513e-01,1.8511,1.8950
1357.70,3.072e-01,4.634e-01,1.8950,1.9407
1361.58,6.883e-01,7.632e-01,1.9406,1.9877
1365.56,3.330e-01,7.766e-01,1.9877,2.0365
1369.63,2.817e-01,6.812e-01,2.0364,2.0869
1373.81,1.215e-01,7.184e-01,2.0868,2.1392
1378.08,4.111e-01,7.283e-01,2.1392,2.1932
1382.47,5.557e-01,7.615e-01,2.1932,2.2494
1386.97,4.860e-01,6.182e-01,2.2494,2.3076
1391.58,1.744e-01,2.624e-01,2.3076,2.3680
1396.32,1.259e-01,2.743e-01,2.3679,2.4307
1401.18,6.338e-02,2.109e-01,2.4305,2.4957
1406.17,1.269e-01,4.516e-01,2.4956,2.5631
1411.30,-3.474e-03,4.315e-01,2.5631,2.6333
1416.57,1.011e-01,4.325e-01,2.6333,2.7063
1421.98,-2.892e-03,3.631e-01,2.7063,2.7822
1427.54,1.333e-01,3.713e-01,2.7821,2.8612
1433.26,2.911e-01,3.086e-01,2.8611,2.9434
1439.15,1.799e-01,3.188e-01,2.9432,3.0289
1445.21,1.176e-01,3.261e-01,3.0291,3.1182
1451.45,1.999e-01,3.233e-01,3.1183,3.2113
1457.87,1.230e-01,2.673e-01,3.2113,3.3085
1464.49,2.794e-02,2.311e-01,3.3083,3.4099
1471.30,8.949e-02,1.587e-01,3.4099,3.5159
1478.34,2.207e-01,2.039e-01,3.5157,3.6266
1485.59,3.804e-01,2.009e-01,3.6266,3.7424
1493.07,1.716e-01,2.140e-01,3.7424,3.8638
1500.80,1.813e-01,1.650e-01,3.8638,3.9908
1508.78,1.753e-01,1.623e-01,3.9908,4.1239
1517.03,1.527e-01,1.751e-01,4.1240,4.2637
1525.56,1.325e-01,1.178e-01,4.2638,4.4105
1534.38,2.265e-01,1.315e-01,4.4104,4.5647
1543.51,1.875e-01,1.027e-01,4.5646,4.7267
1552.96,1.399e-01,8.013e-02,4.7268,4.8975
1562.76,1.946e-01,9.225e-02,4.8975,5.0774
1572.91,1.596e-01,1.010e-01,5.0773,5.2670
1583.45,2.794e-01,1.260e-01,5.2671,5.4673
1594.38,1.630e-01,1.076e-01,5.4673,5.6790
1605.74,1.625e-01,9.995e-02,5.6788,5.9028
1617.54,2.570e-01,1.087e-01,5.9028,6.1400
1629.82,2.144e-01,8.799e-02,6.1400,6.3915
1642.61,1.957e-01,8.026e-02,6.3916,6.6587
1655.92,1.022e-01,5.049e-02,6.6586,6.9427
1669.81,2.904e-01,9.533e-02,6.9429,7.2454
1684.30,9.833e-02,4.702e-02,7.2452,7.5676
1699.44,1.412e-01,4.676e-02,7.5676,7.9122
1715.26,1.488e-01,4.831e-02,7.9121,8.2808
1731.82,1.220e-01,4.700e-02,8.2808,8.6755
1749.17,9.293e-02,3.194e-02,8.6754,9.0995
1767.37,1.348e-01,4.031e-02,9.0996,9.5555
1786.48,1.406e-01,3.938e-02,9.5555,10.0468
1806.58,1.311e-01,3.825e-02,10.0468,10.5779
1827.73,1.312e-01,3.783e-02,10.5779,11.1522
1850.04,2.308e-01,6.440e-02,11.1522,11.7760
1873.59,1.904e-01,5.948e-02,11.7760,12.4541
1898.50,1.916e-01,7.217e-02,12.4542,13.1940
1924.89,1.908e-01,8.684e-02,13.1938,14.0034
1952.89,1.680e-01,9.017e-02,14.0034,14.8912
1982.67,1.767e-01,9.806e-02,14.8912,15.8685
