1212.53,-2.386e+00,2.869e+02,0.5331,0.5405
1213.61,-2.632e-01,3.273e+01,0.5404,0.5480
1214.70,6.274e-01,2.139e+00,0.5481,0.5559
1215.82,-1.822e-03,2.288e-01,0.5560,0.5638
1216.94,-1.238e-03,1.560e-01,0.5637,0.5718
1218.09,-1.739e-02,2.186e+00,0.5719,0.5802
1219.25,-4.160e-02,5.256e+00,0.5802,0.5885
1220.42,1.348e+00,9.180e+00,0.5885,0.5973
1221.62,-1.027e-01,1.299e+01,0.5972,0.6060
1222.83,2.156e+00,1.436e+01,0.6060,0.6150
1224.06,-1.078e-01,1.355e+01,0.6150,0.6240
1225.31,-1.088e-01,1.367e+01,0.6240,0.6334
1226.57,2.252e+00,1.468e+01,0.6334,0.6431
1227.86,1.800e+00,1.224e+01,0.6429,0.6527
1229.17,1.861e+00,1.160e+01,0.6527,0.6627
1230.49,-8.888e-02,1.108e+01,0.6627,0.6730
1231.84,1.745e+00,1.110e+01,0.6729,0.6833
1233.20,-7.790e-02,9.824e+00,0.6832,0.6940
1234.59,-7.417e-02,9.388e+00,0.6941,0.7048
1236.00,-6.110e-02,7.824e+00,0.7048,0.7159
1237.43,-5.220e-02,6.647e+00,0.7159,0.7273
1238.89,8.474e-01,2.273e+00,0.7274,0.7389
1240.37,-4.307e-02,5.519e+00,0.7390,0.7510
1241.87,-2.777e-02,3.574e+00,0.7509,0.7631
1243.39,-2.396e-02,3.083e+00,0.7629,0.7755
1244.95,2.258e+00,6.197e+00,0.7755,0.7883
1246.52,-3.800e-02,4.897e+00,0.7882,0.8014
1248.12,2.859e+00,5.074e+00,0.8013,0.8147
1249.75,-3.392e-02,4.294e+00,0.8146,0.8282
1251.41,-3.920e-02,4.895e+00,0.8284,0.8423
1253.10,6.599e-01,3.022e+00,0.8424,0.8567
1254.81,1.216e+00,3.667e+00,0.8567,0.8713
1256.55,-2.217e-02,2.754e+00,0.8713,0.8864
1258.32,1.015e+00,2.149e+00,0.8864,0.9020
1260.13,-1.075e-02,1.318e+00,0.9020,0.9176
1261.96,-2.982e-02,3.645e+00,0.9176,0.9338
1263.83,3.771e-01,8.698e-01,0.9338,0.9504
1265.73,-1.300e-02,1.579e+00,0.9504,0.9674
1267.67,-2.758e-02,3.306e+00,0.9675,0.9850
1269.64,-3.127e-02,3.805e+00,0.9850,1.0029
1271.64,5.268e+00,4.050e+00,1.0028,1.0212
1273.68,2.095e+00,2.432e+00,1.0212,1.0402
1275.76,5.118e-01,1.716e+00,1.0400,1.0594
1277.88,1.240e+00,2.209e+00,1.0594,1.0793
1280.04,-1.546e-02,1.850e+00,1.0793,1.0999
1282.24,1.685e+00,2.385e+00,1.0999,1.1206
1284.48,4.271e-01,2.026e+00,1.1207,1.1423
1286.77,1.913e+00,2.485e+00,1.1423,1.1643
1289.10,-1.283e-02,1.559e+00,1.1643,1.1873
1291.47,-2.168e-02,2.636e+00,1.1873,1.2104
1293.89,1.585e+00,2.022e+00,1.2104,1.2345
1296.36,-1.467e-02,1.807e+00,1.2346,1.2593
1298.88,5.233e-01,1.351e+00,1.2593,1.2847
1301.45,2.965e-02,2.207e-01,1.2848,1.3109
1304.07,1.110e-01,1.965e-01,1.3108,1.3376
1306.75,2.221e-02,1.939e-01,1.3378,1.3655
1309.48,6.633e-01,6.514e-01,1.3655,1.3940
1312.27,-9.133e-03,1.135e+00,1.3940,1.4235
1315.11,1.027e-01,1.345e+00,1.4235,1.4535
1318.02,1.099e+00,1.042e+00,1.4536,1.4849
1320.99,3.312e+00,2.342e+00,1.4849,1.5171
1324.02,2.457e+00,1.878e+00,1.5171,1.5500
1327.12,8.200e-01,1.552e+00,1.5502,1.5844
1330.29,6.251e-01,1.109e+00,1.5842,1.6196
1333.53,1.014e-01,1.827e-01,1.6196,1.6560
1336.84,5.388e-02,9.564e-02,1.6559,1.6936
1340.23,8.579e-01,1.522e+00,1.6936,1.7323
1343.70,7.309e-01,1.377e+00,1.7323,1.7723
1347.24,7.362e-02,1.080e+00,1.7723,1.8138
1350.87,3.579e-01,7.151e-01,1.8137,1.8566
1354.58,3.683e-01,4.792e-01,1.8566,1.9008
1358.38,2.339e-01,4.995e-01,1.9008,1.9465
1362.28,8.935e-01,8.448e-01,1.9465,1.9937
1366.26,1.032e+00,8.411e-01,1.9938,2.0427
1370.35,8.766e-02,6.781e-01,2.0427,2.0934
1374.53,9.082e-01,7.593e-01,2.0935,2.1459
1378.83,-5.605e-03,7.056e-01,2.1459,2.2004
1383.23,1.271e-01,6.739e-01,2.2003,2.2567
1387.74,5.859e-01,6.398e-01,2.2567,2.3151
1392.37,3.544e-02,1.597e-01,2.3152,2.3760
1397.12,5.840e-01,5.177e-01,2.3759,2.4386
1402.00,8.524e-02,2.189e-01,2.4387,2.5042
1407.01,4.506e-01,4.713e-01,2.5040,2.5720
1412.15,1.241e-01,4.156e-01,2.5720,2.6425
1417.44,2.864e-01,4.495e-01,2.6423,2.7158
1422.87,1.983e-01,3.512e-01,2.7158,2.7920
1428.45,8.747e-01,4.942e-01,2.7921,2.8715
1434.20,1.800e-01,3.257e-01,2.8713,2.9541
1440.10,4.706e-01,3.459e-01,2.9540,3.0402
1446.18,4.209e-01,3.241e-01,3.0402,3.1299
1452.44,4.711e-01,3.030e-01,3.1299,3.2235
1458.89,-2.407e-03,3.018e-01,3.2234,3.3213
1465.53,2.035e-01,2.515e-01,3.3213,3.4231
1472.38,2.382e-01,1.971e-01,3.4230,3.5298
1479.44,4.061e-01,2.187e-01,3.5298,3.6410
1486.72,1.291e-01,1.946e-01,3.6411,3.7576
1494.24,1.033e-01,1.826e-01,3.7577,3.8796
1502.00,1.079e-01,1.750e-01,3.8796,4.0076
1510.01,2.694e-01,1.791e-01,4.0076,4.1414
1518.29,7.497e-01,2.682e-01,4.1414,4.2821
1526.86,1.190e-01,1.150e-01,4.2820,4.4297
1535.72,3.230e-01,1.449e-01,4.4296,4.5850
1544.89,2.457e-01,9.793e-02,4.5850,4.7482
1554.38,3.349e-01,1.345e-01,4.7482,4.9200
1564.22,1.962e-01,1.017e-01,4.9199,5.1010
1574.43,3.083e-01,1.276e-01,5.1010,5.2919
1585.01,6.539e-01,1.859e-01,5.2919,5.4938
1596.00,4.980e-01,1.728e-01,5.4938,5.7069
1607.41,2.406e-01,1.094e-01,5.7069,5.9324
1619.27,5.936e-01,1.659e-01,5.9323,6.1714
1631.62,2.376e-01,9.625e-02,6.1714,6.4249
1644.47,4.084e-01,1.212e-01,6.4248,6.6941
1657.86,1.602e-01,5.839e-02,6.6941,6.9805
1671.82,3.567e-01,1.037e-01,6.9803,7.2853
1686.39,2.555e-01,7.529e-02,7.2854,7.6106
1701.61,2.605e-01,6.969e-02,7.6105,7.9580
1717.52,1.660e-01,5.199e-02,7.9580,8.3297
1734.18,2.838e-01,7.085e-02,8.3296,8.7280
1751.64,1.705e-01,4.822e-02,8.7280,9.1560
1769.95,9.611e-02,3.156e-02,9.1560,9.6165
1789.18,1.477e-01,4.131e-02,9.6165,10.1127
1809.41,1.204e-01,3.540e-02,10.1127,10.6487
1830.71,1.155e-01,3.573e-02,10.6487,11.2294
1853.17,1.142e-01,4.260e-02,11.2294,11.8594
1876.88,1.425e-01,5.150e-02,11.8595,12.5453
1901.98,1.435e-01,6.006e-02,12.5454,13.2937
1928.56,1.508e-01,7.667e-02,13.2936,14.1127
1956.79,1.158e-01,7.175e-02,14.1125,15.0112
1986.81,1.885e-01,1.037e-01,15.0112,16.0009
