1212.65,-1.900e+00,2.312e+02,0.5334,0.5409
1213.73,-2.096e-01,2.616e+01,0.5409,0.5486
1214.82,-1.449e-02,1.817e+00,0.5485,0.5563
1215.94,-1.264e-03,1.589e-01,0.5563,0.5642
1217.07,3.199e-02,2.273e-01,0.5642,0.5724
1218.21,-1.757e-02,2.204e+00,0.5723,0.5806
1219.37,-3.759e-02,4.636e+00,0.5807,0.5890
1220.55,-7.830e-02,9.793e+00,0.5890,0.5975
1221.74,-9.888e-02,1.234e+01,0.5977,0.6064
1222.96,-1.145e-01,1.422e+01,0.6064,0.6155
1224.19,-1.103e-01,1.371e+01,0.6154,0.6246
1225.44,-1.246e-01,1.543e+01,0.6245,0.6339
1226.71,-1.160e-01,1.424e+01,0.6339,0.6436
1227.99,7.190e+00,1.301e+01,0.6434,0.6532
1229.30,6.534e+00,1.176e+01,0.6532,0.6633
1230.63,-8.743e-02,1.076e+01,0.6633,0.6735
1231.97,-8.668e-02,1.076e+01,0.6735,0.6838
1233.34,-7.765e-02,9.709e+00,0.6838,0.6945
1234.73,-7.157e-02,9.095e+00,0.6946,0.7053
1236.14,-6.188e-02,7.820e+00,0.7054,0.7167
1237.57,2.552e+00,6.438e+00,0.7166,0.7280
1239.03,-1.710e-02,2.172e+00,0.7279,0.7396
1240.51,-4.607e-02,5.889e+00,0.7395,0.7515
1242.01,-2.512e-02,3.212e+00,0.7516,0.7637
1243.54,-2.684e-02,3.445e+00,0.7637,0.7762
1245.09,2.089e+00,5.641e+00,0.7761,0.7889
1246.67,1.992e+00,5.212e+00,0.7889,0.8020
1248.27,2.639e+00,5.311e+00,0.8019,0.8154
1249.90,-3.193e-02,4.008e+00,0.8154,0.8291
1251.56,9.713e-01,4.952e+00,0.8291,0.8431
1253.25,-2.473e-02,3.074e+00,0.8430,0.8574
1254.96,8.611e-01,3.875e+00,0.8574,0.8721
1256.71,-2.268e-02,2.798e+00,0.8721,0.8872
1258.48,6.148e-01,1.838e+00,0.8873,0.9027
1260.29,-1.095e-02,1.341e+00,0.9026,0.9185
1262.12,1.190e+00,3.716e+00,0.9185,0.9348
1263.99,1.582e-01,6.351e-01,0.9347,0.9513
1265.90,-1.273e-02,1.516e+00,0.9514,0.9684
1267.83,1.083e+00,3.546e+00,0.9684,0.9858
1269.80,2.094e+00,3.608e+00,0.9858,1.0038
1271.81,2.068e+00,3.690e+00,1.0038,1.0222
1273.86,1.227e+00,2.286e+00,1.0222,1.0411
1275.94,1.006e+00,1.795e+00,1.0411,1.0605
1278.06,-1.581e-02,1.882e+00,1.0605,1.0803
1280.22,-1.604e-02,1.928e+00,1.0804,1.1010
1282.42,6.304e-01,1.955e+00,1.1008,1.1218
1284.67,1.642e+00,2.477e+00,1.1219,1.1434
1286.95,1.004e+00,1.873e+00,1.1434,1.1655
1289.28,3.715e-01,1.806e+00,1.1655,1.1884
1291.66,-1.873e-02,2.297e+00,1.1884,1.2118
1294.08,-1.688e-02,2.082e+00,1.2118,1.2360
1296.56,2.650e-01,1.614e+00,1.2358,1.2605
1299.08,2.037e-01,1.315e+00,1.2606,1.2860
1301.65,3.040e-02,2.060e-01,1.2860,1.3123
1304.27,1.118e-01,1.781e-01,1.3123,1.3392
1306.95,1.406e-01,2.491e-01,1.3391,1.3669
1309.69,9.420e-01,7.461e-01,1.3671,1.3955
1312.48,6.032e-01,1.070e+00,1.3955,1.4250
1315.33,7.248e-01,1.285e+00,1.4250,1.4552
1318.24,6.098e-01,9.544e-01,1.4552,1.4866
1321.21,3.801e+00,2.552e+00,1.4866,1.5187
1324.25,6.166e-02,1.413e+00,1.5187,1.5519
1327.35,8.305e-01,1.577e+00,1.5520,1.5862
1330.52,3.902e-02,1.050e+00,1.5862,1.6215
1333.77,-1.246e-03,1.547e-01,1.6215,1.6580
1337.08,-6.228e-04,7.641e-02,1.6580,1.6956
1340.47,-1.180e-02,1.449e+00,1.6957,1.7343
1343.94,1.103e-01,1.102e+00,1.7344,1.7745
1347.49,6.143e-02,1.143e+00,1.7745,1.8159
1351.12,6.179e-02,5.753e-01,1.8160,1.8588
1354.84,2.444e-01,4.333e-01,1.8589,1.9032
1358.65,6.658e-01,5.914e-01,1.9032,1.9487
1362.55,9.439e-01,7.636e-01,1.9489,1.9965
1366.54,1.058e-01,7.928e-01,1.9963,2.0454
1370.63,7.707e-01,6.627e-01,2.0453,2.0962
1374.82,2.868e-01,7.453e-01,2.0962,2.1487
1379.12,-5.320e-03,6.726e-01,2.1487,2.2032
1383.53,4.510e-01,6.825e-01,2.2034,2.2598
1388.05,2.327e-01,6.927e-01,2.2596,2.3182
1392.68,8.133e-02,1.698e-01,2.3184,2.3792
1397.44,2.419e-01,5.375e-01,2.3790,2.4421
1402.32,-1.646e-03,2.134e-01,2.4421,2.5077
1407.34,6.167e-01,5.176e-01,2.5076,2.5756
1412.49,-3.415e-03,4.377e-01,2.5756,2.6462
1417.78,-3.317e-03,4.284e-01,2.6462,2.7197
1423.22,2.254e-01,3.408e-01,2.7198,2.7963
1428.82,5.571e-01,4.237e-01,2.7963,2.8757
1434.57,3.354e-01,2.978e-01,2.8757,2.9584
1440.48,4.110e-01,3.650e-01,2.9585,3.0449
1446.57,3.253e-01,3.111e-01,3.0448,3.1346
1452.84,5.314e-02,3.151e-01,3.1348,3.2285
1459.30,2.088e-01,2.931e-01,3.2286,3.3264
1465.95,3.058e-01,2.406e-01,3.3264,3.4288
1472.81,2.936e-01,1.771e-01,3.4287,3.5354
1479.88,4.758e-01,2.332e-01,3.5354,3.6471
1487.18,2.325e-01,2.016e-01,3.6471,3.7639
1494.70,1.088e-01,1.921e-01,3.7640,3.8862
1502.48,3.648e-01,1.951e-01,3.8862,4.0143
1510.50,4.080e-02,1.620e-01,4.0144,4.1487
1518.80,4.143e-01,2.009e-01,4.1488,4.2897
1527.38,4.335e-01,1.745e-01,4.2896,4.4377
1536.26,4.258e-01,1.656e-01,4.4377,4.5933
1545.44,2.802e-01,1.096e-01,4.5934,4.7570
1554.96,1.674e-01,1.066e-01,4.7570,4.9293
1564.82,2.283e-01,1.069e-01,4.9292,5.1107
1575.04,3.041e-01,1.279e-01,5.1107,5.3025
1585.64,3.015e-01,1.440e-01,5.3025,5.5046
1596.65,3.757e-01,1.417e-01,5.5048,5.7184
1608.09,3.353e-01,1.231e-01,5.7184,5.9447
1619.98,2.042e-01,9.033e-02,5.9447,6.1844
1632.35,3.958e-01,1.249e-01,6.1843,6.4387
1645.22,2.868e-01,9.595e-02,6.4387,6.7087
1658.64,1.546e-01,6.036e-02,6.7087,6.9958
1672.63,2.796e-01,8.641e-02,6.9960,7.3021
1687.24,2.131e-01,6.657e-02,7.3020,7.6283
1702.49,2.179e-01,6.202e-02,7.6283,7.9769
1718.45,1.691e-01,5.371e-02,7.9769,8.3501
1735.15,1.686e-01,5.103e-02,8.3500,8.7500
1752.65,4.323e-02,2.293e-02,8.7500,9.1794
1771.01,5.960e-02,2.396e-02,9.1794,9.6417
1790.29,9.120e-02,3.095e-02,9.6416,10.1399
1810.57,8.116e-02,2.745e-02,10.1398,10.6785
1831.93,5.307e-02,2.436e-02,10.6785,11.2614
1854.45,8.986e-02,3.617e-02,11.2612,11.8944
1878.24,9.270e-02,3.968e-02,11.8944,12.5833
1903.40,9.058e-02,4.445e-02,12.5833,13.3352
1930.07,1.044e-01,5.916e-02,13.3352,14.1578
1958.39,1.084e-01,6.706e-02,14.1578,15.0613
1988.51,8.066e-02,5.650e-02,15.0614,16.0558
