1212.41,-3.775e+00,4.405e+02,0.5325,0.5400
1213.49,-3.236e-01,3.956e+01,0.5400,0.5476
1214.59,-1.547e-02,1.898e+00,0.5477,0.5555
1215.70,-1.670e-03,2.061e-01,0.5554,0.5634
1216.82,-9.966e-04,1.224e-01,0.5634,0.5714
1217.97,-5.563e-03,6.868e-01,0.5714,0.5798
1219.13,-3.970e-02,4.861e+00,0.5797,0.5880
1220.30,-6.894e-02,8.582e+00,0.5881,0.5967
1221.50,-9.829e-02,1.215e+01,0.5967,0.6055
1222.71,7.915e+00,1.494e+01,0.6053,0.6144
1223.94,-1.138e-01,1.409e+01,0.6145,0.6235
1225.18,5.796e+00,1.477e+01,0.6237,0.6329
1226.45,-1.184e-01,1.452e+01,0.6328,0.6425
1227.73,4.997e+00,1.272e+01,0.6425,0.6523
1229.04,-9.363e-02,1.150e+01,0.6522,0.6622
1230.36,-8.975e-02,1.104e+01,0.6621,0.6724
1231.71,-8.894e-02,1.106e+01,0.6722,0.6827
1233.07,1.546e+00,9.702e+00,0.6827,0.6932
1234.46,-7.172e-02,9.062e+00,0.6934,0.7042
1235.87,3.154e+00,8.123e+00,0.7042,0.7153
1237.30,-5.151e-02,6.542e+00,0.7155,0.7267
1238.75,7.695e-01,2.035e+00,0.7268,0.7383
1240.23,2.403e+00,4.255e+00,0.7384,0.7501
1241.73,1.595e+00,4.297e+00,0.7501,0.7623
1243.25,5.595e-01,2.951e+00,0.7625,0.7749
1244.80,-4.610e-02,5.864e+00,0.7748,0.7875
1246.38,9.936e-01,5.034e+00,0.7876,0.8007
1247.98,9.692e-01,4.972e+00,0.8007,0.8138
1249.61,-3.546e-02,4.432e+00,0.8138,0.8275
1251.26,-3.472e-02,4.319e+00,0.8275,0.8416
1252.95,-2.413e-02,3.004e+00,0.8416,0.8560
1254.66,1.664e+00,3.652e+00,0.8558,0.8705
1256.40,-2.191e-02,2.710e+00,0.8706,0.8855
1258.17,6.473e-01,1.976e+00,0.8855,0.9010
1259.97,-9.759e-03,1.194e+00,0.9010,0.9167
1261.81,8.757e-01,2.901e+00,0.9169,0.9330
1263.67,-6.913e-03,8.447e-01,0.9329,0.9495
1265.57,4.345e-01,1.500e+00,0.9496,0.9664
1267.50,-2.692e-02,3.306e+00,0.9666,0.9841
1269.47,1.016e+00,3.773e+00,0.9840,1.0018
1271.47,1.031e+00,3.563e+00,1.0017,1.0203
1273.52,6.655e-01,2.585e+00,1.0203,1.0391
1275.59,5.001e-01,1.928e+00,1.0391,1.0583
1277.71,9.973e-01,2.061e+00,1.0583,1.0784
1279.87,1.284e+00,1.975e+00,1.0782,1.0986
1282.06,1.190e+00,2.116e+00,1.0986,1.1195
1284.30,1.674e+00,2.351e+00,1.1196,1.1411
1286.59,1.285e+00,2.278e+00,1.1410,1.1632
1288.91,6.528e-01,1.772e+00,1.1631,1.1858
1291.28,1.854e+00,2.397e+00,1.1859,1.2092
1293.70,4.245e-01,2.403e+00,1.2092,1.2333
1296.17,1.005e+00,1.749e+00,1.2333,1.2579
1298.68,4.437e-01,1.434e+00,1.2578,1.2832
1301.25,1.074e-01,2.560e-01,1.2832,1.3094
1303.87,5.148e-02,1.974e-01,1.3094,1.3362
1306.54,1.907e-01,1.691e-01,1.3363,1.3639
1309.27,4.703e-01,6.853e-01,1.3640,1.3923
1312.05,1.122e+00,1.093e+00,1.3925,1.4218
1314.90,8.131e-01,1.441e+00,1.4216,1.4519
1317.80,5.390e-01,9.560e-01,1.4520,1.4832
1320.77,1.328e+00,1.911e+00,1.4832,1.5153
1323.80,1.661e+00,1.545e+00,1.5151,1.5483
1326.90,2.603e+00,1.945e+00,1.5483,1.5824
1330.06,7.240e-02,1.117e+00,1.5824,1.6176
1333.30,2.101e-01,3.630e-01,1.6176,1.6541
1336.60,1.131e-01,8.370e-02,1.6541,1.6914
1339.99,-1.357e-02,1.685e+00,1.6914,1.7301
1343.45,2.403e+00,1.306e+00,1.7301,1.7701
1346.99,9.223e-02,1.261e+00,1.7701,1.8114
1350.61,8.755e-01,6.991e-01,1.8114,1.8542
1354.32,-3.768e-03,4.695e-01,1.8541,1.8983
1358.11,4.565e-02,5.712e-01,1.8983,1.9438
1362.00,8.065e-01,8.846e-01,1.9438,1.9912
1365.98,-5.981e-03,7.529e-01,1.9912,2.0399
1370.06,1.390e-01,6.906e-01,2.0400,2.0906
1374.25,1.037e+00,7.968e-01,2.0905,2.1431
1378.53,4.024e-01,7.124e-01,2.1431,2.1971
1382.93,6.305e-01,6.615e-01,2.1973,2.2535
1387.43,6.348e-01,6.895e-01,2.2535,2.3119
1392.06,1.999e-01,1.954e-01,2.3119,2.3724
1396.80,2.060e-01,4.588e-01,2.3724,2.4352
1401.67,1.616e-01,2.312e-01,2.4352,2.5005
1406.67,3.551e-01,4.236e-01,2.5004,2.5682
1411.81,3.227e-01,4.690e-01,2.5681,2.6384
1417.09,3.906e-01,4.458e-01,2.6385,2.7117
1422.51,9.794e-01,4.476e-01,2.7117,2.7877
1428.09,3.515e-01,3.920e-01,2.7878,2.8669
1433.82,3.028e-01,3.507e-01,2.8669,2.9493
1439.72,5.446e-01,3.591e-01,2.9493,3.0354
1445.79,4.795e-01,3.332e-01,3.0353,3.1249
1452.04,5.626e-01,3.245e-01,3.1249,3.2181
1458.47,2.196e-01,2.742e-01,3.2183,3.3157
1465.11,2.600e-01,2.633e-01,3.3156,3.4175
1471.94,2.568e-01,1.740e-01,3.4175,3.5237
1478.99,4.399e-01,2.355e-01,3.5237,3.6349
1486.26,5.411e-01,2.397e-01,3.6348,3.7512
1493.76,2.906e-01,2.139e-01,3.7511,3.8727
1501.51,9.651e-01,3.282e-01,3.8728,4.0002
1509.51,6.232e-01,2.497e-01,4.0002,4.1338
1517.77,4.803e-01,2.337e-01,4.1339,4.2742
1526.32,4.541e-01,1.793e-01,4.2742,4.4213
1535.16,4.331e-01,1.696e-01,4.4214,4.5762
1544.32,2.511e-01,1.021e-01,4.5762,4.7389
1553.79,3.224e-01,1.310e-01,4.7389,4.9102
1563.62,4.255e-01,1.448e-01,4.9102,5.0908
1573.80,2.899e-01,1.249e-01,5.0908,5.2812
1584.36,5.109e-01,1.805e-01,5.2811,5.4823
1595.32,7.430e-01,2.026e-01,5.4823,5.6947
1606.71,6.935e-01,1.894e-01,5.6947,5.9197
1618.55,5.743e-01,1.611e-01,5.9197,6.1578
1630.87,4.746e-01,1.366e-01,6.1577,6.4105
1643.69,5.417e-01,1.403e-01,6.4105,6.6787
1657.05,3.794e-01,9.964e-02,6.6788,6.9641
1670.97,4.351e-01,1.146e-01,6.9641,7.2681
1685.51,3.562e-01,9.434e-02,7.2681,7.5920
1700.70,2.384e-01,6.621e-02,7.5920,7.9381
1716.57,2.023e-01,5.905e-02,7.9382,8.3086
1733.19,1.637e-01,4.744e-02,8.3087,8.7054
1750.60,1.607e-01,4.725e-02,8.7053,9.1316
1768.86,2.023e-01,4.945e-02,9.1317,9.5902
1788.04,1.757e-01,4.718e-02,9.5901,10.0842
1808.21,1.333e-01,3.710e-02,10.0842,10.6182
1829.45,1.216e-01,3.939e-02,10.6183,11.1962
1851.84,2.074e-01,5.923e-02,11.1962,11.8234
1875.49,1.818e-01,6.017e-02,11.8232,12.5060
1900.50,1.518e-01,6.084e-02,12.5060,13.2507
1927.00,1.430e-01,7.250e-02,13.2506,14.0656
1955.13,1.978e-01,1.051e-01,14.0654,14.9595
1985.05,2.401e-01,1.316e-01,14.9595,15.9438
