1212.42,-3.455e+00,4.079e+02,0.5327,0.5402
1213.50,1.626e+01,6.974e+01,0.5403,0.5477
1214.60,-1.436e-02,1.763e+00,0.5477,0.5555
1215.71,-1.816e-03,2.243e-01,0.5555,0.5635
1216.83,4.711e-02,1.355e-01,0.5634,0.5717
1217.98,3.342e-01,9.348e-01,0.5715,0.5798
1219.14,7.902e-01,5.268e+00,0.5797,0.5881
1220.31,-6.834e-02,8.462e+00,0.5881,0.5968
1221.51,-9.559e-02,1.190e+01,0.5969,0.6056
1222.72,-1.175e-01,1.448e+01,0.6056,0.6145
1223.95,-1.161e-01,1.454e+01,0.6145,0.6238
1225.19,-1.135e-01,1.413e+01,0.6237,0.6329
1226.46,-1.152e-01,1.429e+01,0.6331,0.6426
1227.75,2.011e+00,1.263e+01,0.6426,0.6522
1229.05,-9.509e-02,1.180e+01,0.6522,0.6624
1230.37,-8.907e-02,1.096e+01,0.6624,0.6724
1231.72,6.217e+00,1.111e+01,0.6725,0.6829
1233.09,3.914e+00,1.002e+01,0.6829,0.6935
1234.47,-7.269e-02,8.975e+00,0.6936,0.7043
1235.88,-6.565e-02,8.189e+00,0.7042,0.7155
1237.31,1.102e+00,6.320e+00,0.7156,0.7268
1238.77,4.104e-01,2.256e+00,0.7268,0.7385
1240.24,1.111e+00,5.959e+00,0.7384,0.7504
1241.74,1.363e+00,3.722e+00,0.7505,0.7625
1243.27,-2.476e-02,3.145e+00,0.7623,0.7750
1244.82,-4.880e-02,6.221e+00,0.7750,0.7877
1246.39,-3.814e-02,4.857e+00,0.7877,0.8007
1247.99,1.804e+00,5.082e+00,0.8007,0.8141
1249.62,-3.377e-02,4.311e+00,0.8141,0.8278
1251.28,-3.401e-02,4.313e+00,0.8276,0.8418
1252.96,-2.535e-02,3.195e+00,0.8418,0.8560
1254.67,2.026e+00,3.607e+00,0.8560,0.8706
1256.42,-2.167e-02,2.684e+00,0.8707,0.8859
1258.19,-1.632e-02,2.024e+00,0.8857,0.9011
1259.99,-9.334e-03,1.156e+00,0.9012,0.9169
1261.82,9.368e-01,2.985e+00,0.9169,0.9332
1263.69,-6.567e-03,8.052e-01,0.9331,0.9497
1265.59,-1.312e-02,1.603e+00,0.9496,0.9669
1267.52,-2.691e-02,3.282e+00,0.9668,0.9841
1269.49,1.676e+00,4.101e+00,0.9840,1.0021
1271.49,-2.934e-02,3.527e+00,1.0022,1.0204
1273.54,-1.957e-02,2.394e+00,1.0204,1.0393
1275.61,4.340e-01,1.744e+00,1.0393,1.0586
1277.73,6.573e-01,2.093e+00,1.0586,1.0784
1279.89,-1.452e-02,1.773e+00,1.0785,1.0990
1282.09,4.994e-01,2.209e+00,1.0989,1.1199
1284.33,-1.570e-02,1.902e+00,1.1198,1.1412
1286.61,8.843e-01,2.426e+00,1.1414,1.1633
1288.93,8.500e-01,1.505e+00,1.1635,1.1862
1291.31,-2.321e-02,2.833e+00,1.1862,1.2095
1293.73,3.629e-01,2.107e+00,1.2095,1.2335
1296.19,-1.361e-02,1.676e+00,1.2335,1.2582
1298.71,5.569e-01,1.350e+00,1.2582,1.2836
1301.28,9.735e-02,2.696e-01,1.2836,1.3097
1303.90,8.333e-02,1.917e-01,1.3096,1.3367
1306.57,1.573e-01,1.781e-01,1.3365,1.3643
1309.30,5.287e-01,7.211e-01,1.3643,1.3927
1312.08,6.456e-01,1.144e+00,1.3927,1.4220
1314.93,7.359e-01,1.530e+00,1.4221,1.4524
1317.83,-7.916e-03,9.923e-01,1.4523,1.4835
1320.80,8.756e-01,1.743e+00,1.4834,1.5155
1323.83,1.689e+00,1.567e+00,1.5155,1.5488
1326.93,7.770e-02,1.617e+00,1.5488,1.5828
1330.09,1.265e+00,1.125e+00,1.5826,1.6180
1333.33,1.848e-01,3.329e-01,1.6180,1.6544
1336.64,4.085e-02,7.176e-02,1.6543,1.6919
1340.02,8.480e-01,1.424e+00,1.6918,1.7306
1343.48,2.114e+00,1.307e+00,1.7306,1.7706
1347.02,6.287e-01,1.115e+00,1.7706,1.8119
1350.65,7.880e-01,7.244e-01,1.8120,1.8546
1354.36,2.121e-01,4.349e-01,1.8546,1.8988
1358.15,3.077e-01,5.453e-01,1.8988,1.9443
1362.04,7.694e-01,6.828e-01,1.9445,1.9917
1366.03,-6.210e-03,7.736e-01,1.9917,2.0405
1370.11,2.962e-01,7.083e-01,2.0405,2.0912
1374.29,2.837e-01,7.017e-01,2.0911,2.1436
1378.58,3.803e-01,6.731e-01,2.1437,2.1979
1382.97,3.628e-01,6.669e-01,2.1979,2.2543
1387.48,1.347e-01,6.451e-01,2.2543,2.3124
1392.11,3.732e-02,1.652e-01,2.3125,2.3732
1396.85,2.425e-01,4.293e-01,2.3732,2.4360
1401.72,1.782e-01,2.143e-01,2.4359,2.5011
1406.73,1.156e-01,4.143e-01,2.5012,2.5688
1411.86,4.991e-01,4.373e-01,2.5688,2.6394
1417.14,3.838e-01,4.305e-01,2.6393,2.7125
1422.57,3.109e-01,3.427e-01,2.7124,2.7886
1428.15,2.160e-01,3.826e-01,2.7887,2.8678
1433.88,2.199e-01,2.931e-01,2.8679,2.9503
1439.78,4.025e-01,3.356e-01,2.9503,3.0364
1445.85,3.697e-01,3.180e-01,3.0363,3.1259
1452.11,3.907e-01,3.274e-01,3.1260,3.2192
1458.55,4.344e-01,3.253e-01,3.2194,3.3168
1465.18,3.458e-01,2.173e-01,3.3167,3.4186
1472.02,3.239e-01,2.004e-01,3.4186,3.5249
1479.07,1.668e-01,2.090e-01,3.5248,3.6361
1486.34,1.790e-01,2.129e-01,3.6361,3.7523
1493.84,2.788e-01,2.057e-01,3.7524,3.8741
1501.59,4.511e-01,2.587e-01,3.8741,4.0016
1509.59,2.595e-01,1.773e-01,4.0016,4.1355
1517.86,5.277e-01,2.259e-01,4.1355,4.2758
1526.42,1.347e-01,1.154e-01,4.2758,4.4231
1535.26,3.381e-01,1.471e-01,4.4230,4.5779
1544.42,1.732e-01,8.674e-02,4.5779,4.7407
1553.90,1.761e-01,9.490e-02,4.7407,4.9122
1563.72,2.120e-01,9.615e-02,4.9122,5.0928
1573.91,3.252e-01,1.334e-01,5.0928,5.2833
1584.48,2.280e-01,1.090e-01,5.2833,5.4845
1595.45,3.179e-01,1.314e-01,5.4846,5.6971
1606.84,2.304e-01,1.099e-01,5.6971,5.9221
1618.68,3.711e-01,1.339e-01,5.9222,6.1605
1631.01,2.316e-01,9.320e-02,6.1605,6.4133
1643.83,4.456e-01,1.315e-01,6.4133,6.6820
1657.20,1.894e-01,6.465e-02,6.6819,6.9673
1671.13,3.034e-01,9.515e-02,6.9674,7.2715
1685.67,3.240e-01,8.925e-02,7.2715,7.5956
1700.86,1.630e-01,5.431e-02,7.5956,7.9423
1716.75,1.666e-01,5.223e-02,7.9423,8.3126
1733.37,2.190e-01,6.239e-02,8.3126,8.7101
1750.79,1.452e-01,4.373e-02,8.7101,9.1364
1769.07,1.296e-01,4.048e-02,9.1365,9.5953
1788.26,1.972e-01,4.866e-02,9.5953,10.0900
1808.44,1.026e-01,3.304e-02,10.0900,10.6243
1829.69,1.320e-01,3.785e-02,10.6243,11.2025
1852.09,1.927e-01,5.558e-02,11.2025,11.8307
1875.75,1.037e-01,4.102e-02,11.8307,12.5138
1900.78,1.217e-01,5.448e-02,12.5138,13.2593
1927.30,1.911e-01,9.043e-02,13.2592,14.0747
1955.45,1.853e-01,9.988e-02,14.0747,14.9698
1985.39,1.264e-01,7.799e-02,14.9697,15.9553
