1212.18,-8.080e+00,8.787e+02,0.5319,0.5393
1213.26,2.884e+01,1.343e+02,0.5393,0.5470
1214.35,-6.446e-02,7.972e+00,0.5470,0.5547
1215.46,1.190e-01,3.817e-01,0.5547,0.5626
1216.59,-1.019e-03,1.249e-01,0.5625,0.5706
1217.73,-4.553e-03,5.610e-01,0.5707,0.5790
1218.89,-3.431e-02,4.242e+00,0.5791,0.5872
1220.06,-5.841e-02,7.188e+00,0.5873,0.5958
1221.25,-9.296e-02,1.143e+01,0.5959,0.6047
1222.46,-1.111e-01,1.356e+01,0.6047,0.6135
1223.69,-1.102e-01,1.341e+01,0.6135,0.6227
1224.93,-1.144e-01,1.378e+01,0.6227,0.6321
1226.20,-1.243e-01,1.524e+01,0.6320,0.6416
1227.48,-1.102e-01,1.340e+01,0.6416,0.6512
1228.78,-9.548e-02,1.157e+01,0.6512,0.6613
1230.11,-8.856e-02,1.078e+01,0.6611,0.6714
1231.45,-9.712e-02,1.183e+01,0.6714,0.6816
1232.81,-8.197e-02,9.906e+00,0.6818,0.6923
1234.20,-7.661e-02,9.235e+00,0.6924,0.7032
1235.60,-6.928e-02,8.425e+00,0.7032,0.7144
1237.03,4.305e+00,7.639e+00,0.7142,0.7255
1238.48,-2.133e-02,2.606e+00,0.7256,0.7373
1239.96,-3.335e-02,4.094e+00,0.7373,0.7491
1241.46,-3.609e-02,4.458e+00,0.7491,0.7612
1242.98,-2.169e-02,2.646e+00,0.7611,0.7736
1244.53,1.213e+00,6.400e+00,0.7737,0.7864
1246.10,3.716e+00,5.192e+00,0.7863,0.7993
1247.70,-3.909e-02,4.835e+00,0.7993,0.8126
1249.32,-3.568e-02,4.412e+00,0.8127,0.8262
1250.98,-3.372e-02,4.200e+00,0.8263,0.8402
1252.66,1.895e+00,3.372e+00,0.8403,0.8545
1254.36,8.023e-01,3.603e+00,0.8545,0.8691
1256.10,9.081e-01,2.804e+00,0.8690,0.8842
1257.87,5.889e-01,2.443e+00,0.8842,0.8995
1259.67,-9.871e-03,1.211e+00,0.8994,0.9153
1261.50,-2.105e-02,2.597e+00,0.9154,0.9313
1263.36,3.574e-01,1.345e+00,0.9314,0.9480
1265.26,4.098e-01,1.010e+00,0.9479,0.9650
1267.19,7.741e-01,2.786e+00,0.9650,0.9823
1269.15,1.134e+00,3.886e+00,0.9822,1.0002
1271.15,-2.942e-02,3.539e+00,1.0001,1.0184
1273.19,-2.496e-02,3.022e+00,1.0186,1.0372
1275.27,5.372e-01,1.746e+00,1.0372,1.0565
1277.38,4.520e-01,1.951e+00,1.0565,1.0764
1279.53,6.186e-01,1.908e+00,1.0764,1.0967
1281.72,1.308e+00,2.326e+00,1.0967,1.1176
1283.96,1.158e+00,2.056e+00,1.1176,1.1390
1286.24,-2.164e-02,2.648e+00,1.1390,1.1610
1288.56,5.815e-01,1.490e+00,1.1610,1.1837
1290.93,9.552e-01,2.542e+00,1.1837,1.2070
1293.34,1.241e+00,2.196e+00,1.2070,1.2310
1295.80,9.938e-01,1.757e+00,1.2308,1.2555
1298.31,7.774e-01,1.376e+00,1.2555,1.2809
1300.88,2.558e-01,3.193e-01,1.2808,1.3069
1303.49,2.721e-02,2.223e-01,1.3070,1.3337
1306.16,6.704e-02,1.523e-01,1.3337,1.3612
1308.88,2.978e-01,6.562e-01,1.3612,1.3898
1311.66,1.014e+00,1.269e+00,1.3898,1.4189
1314.50,9.917e-01,1.519e+00,1.4189,1.4490
1317.40,5.886e-01,1.043e+00,1.4490,1.4801
1320.36,1.152e+00,1.604e+00,1.4801,1.5122
1323.38,2.811e+00,1.939e+00,1.5122,1.5450
1326.47,1.900e+00,1.691e+00,1.5452,1.5791
1329.63,1.950e-02,1.094e+00,1.5791,1.6143
1332.86,8.155e-01,4.357e-01,1.6144,1.6505
1336.16,7.318e-02,6.507e-02,1.6504,1.6877
1339.53,7.762e-01,1.377e+00,1.6879,1.7264
1342.99,1.436e+00,1.539e+00,1.7266,1.7664
1346.52,7.348e-02,1.133e+00,1.7662,1.8075
1350.13,1.353e+00,1.014e+00,1.8074,1.8501
1353.83,4.733e-01,5.651e-01,1.8501,1.8940
1357.62,-3.811e-03,4.832e-01,1.8939,1.9396
1361.50,5.514e-01,7.547e-01,1.9395,1.9866
1365.47,9.609e-01,8.688e-01,1.9867,2.0353
1369.54,3.534e-01,7.044e-01,2.0353,2.0858
1373.72,2.800e-01,6.994e-01,2.0857,2.1379
1377.99,1.378e-01,7.804e-01,2.1379,2.1921
1382.38,3.737e-01,7.112e-01,2.1920,2.2482
1386.87,1.318e-01,6.591e-01,2.2480,2.3063
1391.49,5.093e-02,2.319e-01,2.3063,2.3665
1396.22,6.567e-02,2.742e-01,2.3666,2.4292
1401.08,1.353e-01,2.239e-01,2.4292,2.4943
1406.06,2.326e-01,4.119e-01,2.4941,2.5615
1411.19,4.493e-01,4.650e-01,2.5616,2.6317
1416.45,3.641e-01,4.447e-01,2.6317,2.7045
1421.86,4.567e-01,3.707e-01,2.7046,2.7805
1427.42,4.165e-01,3.698e-01,2.7805,2.8594
1433.14,2.018e-01,3.096e-01,2.8593,2.9415
1439.02,4.375e-01,3.364e-01,2.9415,3.0270
1445.08,2.742e-01,3.433e-01,3.0271,3.1162
1451.31,4.436e-01,3.156e-01,3.1163,3.2091
1457.73,4.169e-01,3.079e-01,3.2091,3.3063
1464.34,8.434e-02,2.448e-01,3.3064,3.4076
1471.16,3.336e-01,2.041e-01,3.4076,3.5134
1478.18,3.073e-01,2.188e-01,3.5134,3.6240
1485.43,2.700e-01,1.994e-01,3.6241,3.7399
1492.91,2.193e-01,1.945e-01,3.7397,3.8611
1500.63,3.768e-01,2.379e-01,3.8610,3.9878
1508.61,3.558e-01,2.038e-01,3.9878,4.1210
1516.85,3.042e-01,1.728e-01,4.1210,4.2606
1525.37,5.436e-01,2.028e-01,4.2606,4.4071
1534.19,1.330e-01,1.136e-01,4.4072,4.5610
1543.31,1.750e-01,1.065e-01,4.5610,4.7231
1552.75,1.172e-01,8.712e-02,4.7233,4.8936
1562.54,4.081e-01,1.370e-01,4.8936,5.0731
1572.69,2.693e-01,1.159e-01,5.0732,5.2627
1583.21,3.617e-01,1.422e-01,5.2627,5.4629
1594.14,3.250e-01,1.395e-01,5.4628,5.6741
1605.49,4.613e-01,1.472e-01,5.6741,5.8977
1617.28,5.915e-01,1.709e-01,5.8977,6.1346
1629.55,3.049e-01,1.099e-01,6.1348,6.3860
1642.32,2.707e-01,1.026e-01,6.3859,6.6526
1655.63,2.287e-01,7.446e-02,6.6526,6.9364
1669.50,3.381e-01,1.052e-01,6.9363,7.2383
1683.98,3.336e-01,9.258e-02,7.2384,7.5604
1699.10,2.001e-01,6.077e-02,7.5604,7.9044
1714.91,2.028e-01,5.694e-02,7.9044,8.2723
1731.45,3.247e-01,7.890e-02,8.2723,8.6666
1748.79,2.026e-01,5.345e-02,8.6665,9.0900
1766.97,1.922e-01,5.020e-02,9.0900,9.5452
1786.06,1.529e-01,4.180e-02,9.5450,10.0358
1806.13,1.137e-01,3.566e-02,10.0356,10.5658
1827.26,7.865e-02,2.784e-02,10.5658,11.1392
1849.54,1.258e-01,4.297e-02,11.1393,11.7616
1873.06,1.564e-01,5.199e-02,11.7617,12.4385
1897.94,1.909e-01,7.289e-02,12.4386,13.1771
1924.29,2.646e-01,1.121e-01,13.1772,13.9849
1952.26,2.694e-01,1.350e-01,13.9850,14.8710
1982.00,2.251e-01,1.226e-01,14.8711,15.8459
