1212.30,-4.928e+00,5.806e+02,0.5323,0.5399
1213.38,-4.923e-01,6.165e+01,0.5399,0.5475
1214.47,1.015e+00,3.689e+00,0.5475,0.5553
1215.58,-1.802e-03,2.248e-01,0.5553,0.5631
1216.71,-1.000e-03,1.240e-01,0.5631,0.5712
1217.85,-4.354e-03,5.449e-01,0.5713,0.5795
1219.01,-3.663e-02,4.600e+00,0.5795,0.5879
1220.19,3.549e+00,9.986e+00,0.5880,0.5964
1221.38,-8.777e-02,1.102e+01,0.5964,0.6053
1222.59,-1.081e-01,1.354e+01,0.6052,0.6143
1223.82,-1.055e-01,1.317e+01,0.6141,0.6233
1225.07,-1.220e-01,1.528e+01,0.6233,0.6327
1226.33,-1.060e-01,1.331e+01,0.6327,0.6422
1227.62,-1.208e-01,1.513e+01,0.6423,0.6519
1228.92,-9.216e-02,1.160e+01,0.6520,0.6619
1230.24,-8.584e-02,1.076e+01,0.6619,0.6722
1231.59,4.258e+00,1.142e+01,0.6721,0.6824
1232.95,1.740e+00,9.549e+00,0.6825,0.6931
1234.34,-7.728e-02,9.765e+00,0.6931,0.7040
1235.75,-6.466e-02,8.122e+00,0.7039,0.7151
1237.18,-5.992e-02,7.508e+00,0.7151,0.7264
1238.63,-2.031e-02,2.549e+00,0.7264,0.7380
1240.11,-3.344e-02,4.181e+00,0.7380,0.7499
1241.60,-3.621e-02,4.489e+00,0.7499,0.7620
1243.13,-2.017e-02,2.497e+00,0.7621,0.7745
1244.68,2.624e+00,6.219e+00,0.7745,0.7872
1246.25,-4.057e-02,5.057e+00,0.7872,0.8002
1247.85,-4.067e-02,5.110e+00,0.8002,0.8136
1249.48,-3.541e-02,4.462e+00,0.8135,0.8274
1251.13,9.486e-01,4.112e+00,0.8273,0.8412
1252.82,1.160e+00,3.606e+00,0.8412,0.8555
1254.53,-2.843e-02,3.657e+00,0.8555,0.8702
1256.27,8.659e-01,2.750e+00,0.8701,0.8853
1258.04,7.621e-01,2.477e+00,0.8851,0.9005
1259.84,-9.041e-03,1.161e+00,0.9006,0.9164
1261.67,9.083e-01,3.133e+00,0.9164,0.9325
1263.54,-8.133e-03,1.046e+00,0.9325,0.9491
1265.44,2.751e-01,9.633e-01,0.9491,0.9661
1267.37,1.707e+00,3.046e+00,0.9662,0.9835
1269.34,-3.059e-02,3.827e+00,0.9835,1.0013
1271.34,-2.794e-02,3.475e+00,1.0015,1.0198
1273.38,1.705e+00,3.043e+00,1.0198,1.0386
1275.45,6.505e-01,1.833e+00,1.0385,1.0579
1277.57,-1.669e-02,2.066e+00,1.0579,1.0778
1279.73,6.272e-01,1.842e+00,1.0779,1.0981
1281.92,-1.827e-02,2.242e+00,1.0980,1.1190
1284.16,7.006e-01,1.977e+00,1.1190,1.1405
1286.44,1.295e+00,2.296e+00,1.1406,1.1626
1288.77,-1.192e-02,1.438e+00,1.1625,1.1853
1291.14,-1.953e-02,2.393e+00,1.1853,1.2086
1293.55,-1.814e-02,2.225e+00,1.2086,1.2325
1296.02,1.231e+00,1.664e+00,1.2325,1.2572
1298.53,5.737e-01,1.358e+00,1.2573,1.2826
1301.10,1.218e-01,2.813e-01,1.2826,1.3088
1303.72,2.054e-01,1.884e-01,1.3087,1.3356
1306.39,1.086e-01,1.762e-01,1.3354,1.3633
1309.11,-5.201e-03,6.361e-01,1.3632,1.3917
1311.90,8.646e-01,1.269e+00,1.3917,1.4209
1314.74,1.660e+00,1.339e+00,1.4209,1.4513
1317.64,1.003e+00,1.006e+00,1.4513,1.4822
1320.61,7.200e-02,1.630e+00,1.4822,1.5145
1323.64,1.801e+00,1.655e+00,1.5144,1.5474
1326.73,1.773e+00,1.644e+00,1.5474,1.5815
1329.89,6.232e-01,1.106e+00,1.5817,1.6167
1333.13,-9.958e-04,3.574e-01,1.6167,1.6530
1336.43,3.597e-02,6.620e-02,1.6528,1.6906
1339.81,-1.194e-02,1.485e+00,1.6906,1.7291
1343.27,1.312e+00,1.222e+00,1.7291,1.7690
1346.81,7.071e-01,1.120e+00,1.7692,1.8103
1350.43,9.861e-01,7.450e-01,1.8103,1.8531
1354.14,6.588e-02,4.664e-01,1.8530,1.8971
1357.93,1.064e+00,6.016e-01,1.8971,1.9426
1361.82,-5.668e-03,6.984e-01,1.9427,1.9899
1365.80,5.037e-01,8.018e-01,1.9900,2.0386
1369.87,5.396e-01,7.321e-01,2.0387,2.0892
1374.05,1.273e-01,7.306e-01,2.0894,2.1416
1378.33,3.514e-01,7.043e-01,2.1416,2.1958
1382.73,3.015e-01,6.640e-01,2.1959,2.2521
1387.23,3.390e-01,6.003e-01,2.2520,2.3103
1391.85,2.398e-01,1.943e-01,2.3104,2.3708
1396.59,1.062e-01,4.107e-01,2.3708,2.4335
1401.46,1.164e-01,2.012e-01,2.4336,2.4988
1406.46,1.366e-01,4.596e-01,2.4987,2.5663
1411.59,3.874e-01,4.397e-01,2.5663,2.6366
1416.86,3.552e-01,4.475e-01,2.6367,2.7097
1422.28,5.886e-01,3.817e-01,2.7097,2.7858
1427.85,1.525e-01,4.073e-01,2.7858,2.8647
1433.58,2.907e-01,3.039e-01,2.8649,2.9473
1439.48,2.532e-01,3.421e-01,2.9473,3.0330
1445.54,3.541e-01,3.348e-01,3.0330,3.1224
1451.79,1.654e-01,3.266e-01,3.1226,3.2157
1458.22,2.139e-01,2.851e-01,3.2157,3.3130
1464.85,5.544e-01,2.826e-01,3.3131,3.4147
1471.68,8.091e-03,1.601e-01,3.4146,3.5210
1478.72,1.292e-01,2.100e-01,3.5209,3.6317
1485.98,2.109e-01,1.920e-01,3.6318,3.7480
1493.48,2.926e-01,2.175e-01,3.7480,3.8694
1501.22,1.988e-01,1.814e-01,3.8695,3.9968
1509.21,1.720e-01,1.602e-01,3.9968,4.1302
1517.47,7.717e-02,1.567e-01,4.1304,4.2704
1526.01,1.584e-01,1.285e-01,4.2704,4.4174
1534.85,2.280e-01,1.358e-01,4.4174,4.5720
1543.99,2.286e-02,7.420e-02,4.5719,4.7344
1553.46,5.304e-02,9.405e-02,4.7344,4.9056
1563.27,1.898e-01,1.025e-01,4.9058,5.0859
1573.44,1.186e-01,1.069e-01,5.0859,5.2760
1583.99,8.305e-02,1.041e-01,5.2760,5.4768
1594.95,2.536e-01,1.267e-01,5.4768,5.6890
1606.33,8.138e-02,8.166e-02,5.6890,5.9136
1618.15,1.864e-01,8.883e-02,5.9136,6.1514
1630.46,2.078e-01,8.645e-02,6.1512,6.4036
1643.26,1.510e-01,7.527e-02,6.4036,6.6715
1656.61,9.789e-02,4.815e-02,6.6714,6.9564
1670.52,9.662e-02,5.686e-02,6.9564,7.2596
1685.04,1.161e-01,5.008e-02,7.2596,7.5830
1700.20,8.907e-02,3.792e-02,7.5831,7.9287
1716.06,1.450e-01,4.804e-02,7.9287,8.2983
1732.66,5.096e-02,3.109e-02,8.2983,8.6945
1750.05,8.470e-02,3.109e-02,8.6945,9.1200
1768.29,8.622e-02,3.137e-02,9.1200,9.5773
1787.44,1.247e-01,3.742e-02,9.5773,10.0706
1807.58,1.117e-01,3.448e-02,10.0706,10.6034
1828.79,8.935e-02,3.013e-02,10.6033,11.1801
1851.15,1.979e-01,5.822e-02,11.1801,11.8060
1874.76,1.383e-01,4.920e-02,11.8060,12.4871
1899.74,2.053e-01,7.701e-02,12.4869,13.2299
1926.20,1.547e-01,7.813e-02,13.2297,14.0425
1954.28,2.315e-01,1.184e-01,14.0426,14.9344
1984.15,2.273e-01,1.233e-01,14.9343,15.9163
