1212.28,1.021e+02,1.763e+03,0.5321,0.5396
1213.36,-4.917e-01,5.996e+01,0.5396,0.5472
1214.45,-2.312e-02,2.827e+00,0.5474,0.5549
1215.56,-1.762e-03,2.158e-01,0.5549,0.5629
1216.69,-1.049e-03,1.276e-01,0.5629,0.5710
1217.83,-4.167e-03,5.063e-01,0.5709,0.5791
1218.99,-3.832e-02,4.611e+00,0.5791,0.5875
1220.16,-7.291e-02,8.929e+00,0.5876,0.5962
1221.35,-9.617e-02,1.168e+01,0.5963,0.6049
1222.56,1.846e+00,1.341e+01,0.6049,0.6139
1223.79,-1.110e-01,1.351e+01,0.6138,0.6230
1225.04,-1.204e-01,1.466e+01,0.6230,0.6323
1226.30,6.013e+00,1.481e+01,0.6323,0.6418
1227.59,-1.054e-01,1.269e+01,0.6418,0.6516
1228.89,1.731e+00,1.212e+01,0.6515,0.6616
1230.21,1.604e+00,1.079e+01,0.6616,0.6716
1231.56,-9.241e-02,1.129e+01,0.6716,0.6820
1232.92,-7.993e-02,9.809e+00,0.6820,0.6927
1234.31,5.278e+00,9.390e+00,0.6927,0.7036
1235.71,-6.929e-02,8.451e+00,0.7036,0.7147
1237.14,1.257e+00,8.000e+00,0.7146,0.7261
1238.59,-1.969e-02,2.440e+00,0.7260,0.7377
1240.07,-3.452e-02,4.269e+00,0.7375,0.7494
1241.57,-3.619e-02,4.476e+00,0.7494,0.7617
1243.09,-2.037e-02,2.537e+00,0.7616,0.7740
1244.64,1.060e+00,5.991e+00,0.7740,0.7867
1246.21,-4.031e-02,4.994e+00,0.7867,0.7997
1247.81,1.804e+00,4.944e+00,0.7997,0.8131
1249.44,-3.591e-02,4.424e+00,0.8132,0.8267
1251.09,-3.248e-02,3.984e+00,0.8268,0.8407
1252.77,-2.747e-02,3.387e+00,0.8407,0.8549
1254.48,1.224e+00,3.640e+00,0.8550,0.8696
1256.22,6.493e-01,2.885e+00,0.8696,0.8846
1257.99,-1.752e-02,2.131e+00,0.8846,0.8999
1259.79,-1.030e-02,1.254e+00,0.9000,0.9159
1261.62,9.401e-01,2.948e+00,0.9159,0.9319
1263.49,5.337e-01,1.175e+00,0.9319,0.9484
1265.38,2.762e-01,9.221e-01,0.9485,0.9655
1267.31,1.331e+00,3.141e+00,0.9655,0.9829
1269.28,-3.006e-02,3.683e+00,0.9829,1.0007
1271.28,1.013e+00,3.719e+00,1.0007,1.0190
1273.32,1.777e+00,2.972e+00,1.0192,1.0380
1275.40,4.889e-01,1.848e+00,1.0378,1.0571
1277.51,-1.567e-02,1.909e+00,1.0573,1.0770
1279.66,-1.612e-02,1.984e+00,1.0769,1.0974
1281.86,1.181e+00,2.098e+00,1.0974,1.1182
1284.10,-1.777e-02,2.222e+00,1.1183,1.1396
1286.38,9.609e-01,2.257e+00,1.1396,1.1619
1288.70,3.199e-01,1.575e+00,1.1619,1.1844
1291.07,4.256e-01,2.309e+00,1.1844,1.2078
1293.48,1.194e+00,2.470e+00,1.2078,1.2317
1295.95,1.260e+00,1.608e+00,1.2317,1.2562
1298.46,3.600e-01,1.473e+00,1.2563,1.2817
1301.02,2.689e-01,2.757e-01,1.2817,1.3077
1303.64,-1.823e-03,2.322e-01,1.3077,1.3346
1306.31,8.273e-02,1.465e-01,1.3346,1.3622
1309.03,7.529e-01,6.685e-01,1.3622,1.3906
1311.81,4.206e-01,1.113e+00,1.3905,1.4200
1314.65,8.093e-01,1.435e+00,1.4199,1.4502
1317.55,9.143e-01,9.542e-01,1.4501,1.4811
1320.52,1.211e+00,1.906e+00,1.4811,1.5132
1323.54,7.914e-01,1.403e+00,1.5132,1.5463
1326.63,7.146e-02,1.850e+00,1.5461,1.5803
1329.79,1.124e+00,1.031e+00,1.5804,1.6154
1333.03,-3.327e-03,4.275e-01,1.6155,1.6516
1336.33,-1.478e-04,6.823e-02,1.6517,1.6891
1339.71,2.519e+00,1.865e+00,1.6890,1.7278
1343.16,1.055e+00,1.269e+00,1.7278,1.7676
1346.70,1.808e+00,1.412e+00,1.7677,1.8088
1350.32,1.117e+00,7.088e-01,1.8088,1.8514
1354.02,3.225e-02,5.253e-01,1.8514,1.8955
1357.81,4.078e-02,4.905e-01,1.8955,1.9410
1361.69,4.283e-01,7.590e-01,1.9410,1.9882
1365.67,4.416e-01,7.824e-01,1.9882,2.0370
1369.74,2.367e-01,6.913e-01,2.0371,2.0874
1373.92,2.954e-01,7.138e-01,2.0873,2.1398
1378.20,2.764e-01,6.997e-01,2.1398,2.1937
1382.58,6.270e-01,6.954e-01,2.1938,2.2500
1387.08,1.283e-01,6.545e-01,2.2500,2.3081
1391.70,1.835e-01,2.000e-01,2.3082,2.3687
1396.44,7.036e-01,4.571e-01,2.3687,2.4313
1401.30,1.787e-01,2.195e-01,2.4314,2.4963
1406.29,2.441e-01,4.113e-01,2.4962,2.5640
1411.42,8.129e-01,4.980e-01,2.5640,2.6340
1416.69,1.830e-01,4.726e-01,2.6340,2.7070
1422.10,6.003e-01,4.376e-01,2.7070,2.7831
1427.67,2.850e-01,3.867e-01,2.7830,2.8619
1433.39,4.060e-01,3.500e-01,2.8619,2.9443
1439.28,2.412e-01,3.221e-01,2.9442,3.0299
1445.34,4.010e-01,3.387e-01,3.0299,3.1193
1451.58,1.072e+00,4.648e-01,3.1191,3.2124
1458.00,8.097e-01,3.743e-01,3.2123,3.3094
1464.62,6.135e-01,3.064e-01,3.3094,3.4110
1471.44,3.718e-01,2.107e-01,3.4110,3.5170
1478.48,3.662e-01,2.449e-01,3.5171,3.6278
1485.73,1.225e-01,1.901e-01,3.6278,3.7438
1493.22,9.256e-01,3.154e-01,3.7438,3.8650
1500.95,4.196e-01,2.355e-01,3.8651,3.9923
1508.94,2.379e-01,1.812e-01,3.9922,4.1255
1517.19,4.125e-01,1.914e-01,4.1254,4.2653
1525.72,2.653e-01,1.614e-01,4.2654,4.4121
1534.54,1.344e-01,1.111e-01,4.4120,4.5665
1543.68,1.553e-01,1.005e-01,4.5664,4.7285
1553.13,3.243e-01,1.202e-01,4.7285,4.8994
1562.93,3.234e-01,1.285e-01,4.8994,5.0793
1573.09,3.696e-01,1.370e-01,5.0793,5.2690
1583.63,6.573e-01,2.009e-01,5.2692,5.4696
1594.57,5.735e-01,1.794e-01,5.4696,5.6813
1605.93,6.045e-01,1.802e-01,5.6813,5.9054
1617.74,4.887e-01,1.432e-01,5.9055,6.1426
1630.03,3.490e-01,1.205e-01,6.1427,6.3945
1642.82,7.626e-01,1.675e-01,6.3945,6.6617
1656.14,3.851e-01,1.034e-01,6.6619,6.9459
1670.03,5.606e-01,1.327e-01,6.9459,7.2487
1684.53,3.162e-01,9.153e-02,7.2487,7.5715
1699.67,2.872e-01,7.240e-02,7.5714,7.9161
1715.50,1.751e-01,5.415e-02,7.9163,8.2849
1732.07,2.682e-01,6.755e-02,8.2849,8.6802
1749.43,1.513e-01,4.604e-02,8.6802,9.1044
1767.64,1.334e-01,3.852e-02,9.1044,9.5610
1786.76,1.431e-01,4.212e-02,9.5609,10.0526
1806.87,1.190e-01,3.558e-02,10.0526,10.5839
1828.04,8.365e-02,2.974e-02,10.5840,11.1591
1850.36,1.853e-01,5.592e-02,11.1591,11.7832
1873.92,1.076e-01,4.209e-02,11.7833,12.4620
1898.85,1.794e-01,6.797e-02,12.4622,13.2029
1925.25,2.456e-01,1.089e-01,13.2029,14.0128
1953.28,2.035e-01,1.074e-01,14.0128,14.9019
1983.08,3.115e-01,1.609e-01,14.9019,15.8801
