1212.35,-4.350e+00,4.911e+02,0.5323,0.5398
1213.43,-4.760e-01,5.665e+01,0.5398,0.5475
1214.53,-2.091e-02,2.482e+00,0.5474,0.5552
1215.64,2.919e-02,2.400e-01,0.5551,0.5631
1216.77,-1.036e-03,1.245e-01,0.5631,0.5712
1217.91,-4.185e-03,5.023e-01,0.5710,0.5793
1219.07,-3.829e-02,4.617e+00,0.5795,0.5878
1220.24,1.112e+00,9.082e+00,0.5879,0.5963
1221.44,-9.872e-02,1.182e+01,0.5963,0.6052
1222.65,-1.160e-01,1.386e+01,0.6051,0.6141
1223.87,-1.137e-01,1.371e+01,0.6141,0.6232
1225.12,-1.118e-01,1.345e+01,0.6233,0.6326
1226.39,-1.209e-01,1.466e+01,0.6324,0.6422
1227.67,5.395e+00,1.298e+01,0.6421,0.6519
1228.97,-9.290e-02,1.138e+01,0.6517,0.6619
1230.30,1.547e+00,1.143e+01,0.6619,0.6720
1231.64,-9.334e-02,1.149e+01,0.6719,0.6824
1233.01,-7.554e-02,9.282e+00,0.6824,0.6930
1234.39,-7.843e-02,9.619e+00,0.6930,0.7039
1235.80,4.448e+00,7.902e+00,0.7040,0.7150
1237.23,4.532e+00,8.038e+00,0.7148,0.7263
1238.68,-2.008e-02,2.480e+00,0.7263,0.7378
1240.16,-3.264e-02,4.011e+00,0.7379,0.7499
1241.66,2.539e+00,4.497e+00,0.7498,0.7620
1243.18,-2.016e-02,2.464e+00,0.7618,0.7743
1244.73,2.207e+00,5.715e+00,0.7744,0.7871
1246.30,-4.067e-02,4.974e+00,0.7871,0.8000
1247.90,-3.921e-02,4.806e+00,0.8000,0.8135
1249.53,1.702e+00,4.371e+00,0.8135,0.8270
1251.18,-3.423e-02,4.130e+00,0.8270,0.8411
1252.87,1.063e+00,3.051e+00,0.8411,0.8553
1254.58,-2.960e-02,3.530e+00,0.8553,0.8700
1256.32,1.007e+00,2.942e+00,0.8700,0.8850
1258.09,-1.795e-02,2.129e+00,0.8851,0.9004
1259.89,-1.034e-02,1.250e+00,0.9004,0.9161
1261.72,-2.354e-02,2.858e+00,0.9163,0.9324
1263.59,4.744e-01,8.468e-01,0.9324,0.9489
1265.48,3.632e-01,1.417e+00,0.9489,0.9659
1267.42,-2.414e-02,2.929e+00,0.9659,0.9834
1269.38,2.060e+00,3.679e+00,0.9834,1.0012
1271.38,2.239e+00,4.187e+00,1.0012,1.0195
1273.42,2.879e+00,2.929e+00,1.0195,1.0383
1275.50,2.751e+00,2.221e+00,1.0385,1.0577
1277.62,1.770e+00,2.051e+00,1.0576,1.0776
1279.77,1.200e+00,1.937e+00,1.0776,1.0978
1281.97,2.175e+00,2.226e+00,1.0978,1.1189
1284.20,1.076e+00,2.219e+00,1.1189,1.1403
1286.48,1.311e+00,2.323e+00,1.1403,1.1624
1288.81,1.175e+00,1.638e+00,1.1624,1.1851
1291.18,1.448e+00,2.343e+00,1.1851,1.2085
1293.60,2.248e+00,2.396e+00,1.2084,1.2323
1296.06,-1.222e-02,1.531e+00,1.2323,1.2570
1298.58,1.369e+00,1.439e+00,1.2571,1.2822
1301.14,3.366e-01,2.895e-01,1.2823,1.3085
1303.76,2.717e-02,1.878e-01,1.3083,1.3354
1306.43,2.107e-02,1.569e-01,1.3353,1.3629
1309.15,1.861e-01,7.666e-01,1.3629,1.3914
1311.94,6.797e-01,9.958e-01,1.3914,1.4207
1314.78,1.114e+00,1.544e+00,1.4207,1.4509
1317.68,2.267e-01,9.351e-01,1.4509,1.4821
1320.64,1.082e+00,1.920e+00,1.4819,1.5139
1323.67,1.751e-01,1.508e+00,1.5140,1.5471
1326.77,9.544e-01,1.856e+00,1.5471,1.5812
1329.93,1.196e+00,1.064e+00,1.5812,1.6163
1333.16,2.250e-01,3.726e-01,1.6163,1.6527
1336.47,3.996e-02,6.867e-02,1.6527,1.6901
1339.85,8.272e-01,1.448e+00,1.6901,1.7288
1343.30,3.875e-02,1.328e+00,1.7288,1.7687
1346.84,7.393e-01,1.146e+00,1.7686,1.8101
1350.46,6.068e-02,6.982e-01,1.8099,1.8527
1354.17,4.688e-01,4.677e-01,1.8525,1.8967
1357.96,1.242e+00,6.092e-01,1.8967,1.9424
1361.84,6.812e-01,8.522e-01,1.9423,1.9894
1365.82,9.985e-01,8.228e-01,1.9893,2.0383
1369.90,9.175e-01,7.342e-01,2.0382,2.0887
1374.08,7.592e-01,7.298e-01,2.0887,2.1411
1378.36,1.255e+00,7.828e-01,2.1411,2.1954
1382.75,9.179e-01,7.094e-01,2.1953,2.2515
1387.25,4.812e-01,6.448e-01,2.2516,2.3097
1391.87,1.479e-01,1.917e-01,2.3098,2.3701
1396.61,3.151e-01,4.737e-01,2.3702,2.4330
1401.48,1.016e-01,2.111e-01,2.4330,2.4980
1406.47,6.222e-01,4.578e-01,2.4980,2.5658
1411.61,2.564e-01,4.556e-01,2.5657,2.6360
1416.88,5.981e-01,4.910e-01,2.6359,2.7091
1422.30,1.275e-01,3.478e-01,2.7090,2.7852
1427.87,1.110e+00,5.341e-01,2.7850,2.8641
1433.59,6.337e-01,3.485e-01,2.8641,2.9464
1439.49,1.251e+00,5.286e-01,2.9463,3.0322
1445.55,9.181e-01,3.894e-01,3.0323,3.1217
1451.79,5.544e-01,3.480e-01,3.1216,3.2148
1458.22,7.279e-01,3.625e-01,3.2150,3.3121
1464.85,5.428e-01,2.990e-01,3.3121,3.4137
1471.68,3.804e-01,1.939e-01,3.4138,3.5198
1478.72,4.197e-01,2.558e-01,3.5199,3.6307
1485.98,4.931e-01,2.290e-01,3.6307,3.7469
1493.47,3.752e-01,2.365e-01,3.7469,3.8683
1501.21,4.269e-01,2.031e-01,3.8684,3.9956
1509.20,1.054e+00,3.255e-01,3.9955,4.1290
1517.46,6.601e-01,2.487e-01,4.1292,4.2692
1526.00,6.467e-01,2.252e-01,4.2692,4.4160
1534.83,4.299e-01,1.655e-01,4.4161,4.5706
1543.97,2.967e-01,1.199e-01,4.5706,4.7329
1553.43,5.190e-01,1.577e-01,4.7329,4.9041
1563.24,7.117e-01,1.874e-01,4.9041,5.0844
1573.41,7.257e-01,1.943e-01,5.0842,5.2743
1583.96,7.774e-01,2.211e-01,5.2743,5.4750
1594.91,8.503e-01,2.156e-01,5.4750,5.6870
1606.28,7.070e-01,1.868e-01,5.6871,5.9115
1618.11,5.296e-01,1.487e-01,5.9114,6.1494
1630.41,6.961e-01,1.754e-01,6.1493,6.4012
1643.21,4.112e-01,1.187e-01,6.4014,6.6689
1656.55,4.017e-01,1.042e-01,6.6691,6.9537
1670.45,2.339e-01,8.123e-02,6.9539,7.2570
1684.97,2.696e-01,8.594e-02,7.2570,7.5803
1700.13,1.955e-01,5.769e-02,7.5802,7.9257
1715.98,2.599e-01,6.989e-02,7.9257,8.2950
1732.57,2.728e-01,6.748e-02,8.2950,8.6910
1749.95,1.218e-01,4.118e-02,8.6910,9.1161
1768.18,8.825e-02,3.000e-02,9.1161,9.5734
1787.33,1.247e-01,3.797e-02,9.5734,10.0663
1807.46,1.457e-01,3.935e-02,10.0663,10.5986
1828.66,1.283e-01,3.904e-02,10.5986,11.1749
1851.01,2.561e-01,6.792e-02,11.1750,11.8005
1874.61,1.747e-01,5.852e-02,11.8005,12.4810
1899.57,2.958e-01,9.640e-02,12.4808,13.2235
1926.02,4.677e-01,1.785e-01,13.2234,14.0356
1954.09,7.042e-01,2.906e-01,14.0355,14.9266
1983.94,9.648e-01,4.085e-01,14.9265,15.9077
