1212.96,-8.458e-01,1.084e+02,0.5385,0.5459
1214.05,-7.595e-02,9.784e+00,0.5460,0.5538
1215.16,8.565e-02,5.646e-01,0.5537,0.5615
1216.28,-1.017e-03,1.305e-01,0.5616,0.5697
1217.42,-1.406e-03,1.797e-01,0.5697,0.5778
1218.58,-3.774e-02,4.868e+00,0.5779,0.5862
1219.75,-4.729e-02,6.024e+00,0.5863,0.5948
1220.94,4.577e+00,1.233e+01,0.5947,0.6035
1222.15,-1.016e-01,1.272e+01,0.6035,0.6125
1223.37,-1.151e-01,1.443e+01,0.6124,0.6215
1224.61,-1.028e-01,1.289e+01,0.6216,0.6309
1225.88,-1.232e-01,1.547e+01,0.6309,0.6403
1227.16,-1.048e-01,1.316e+01,0.6403,0.6501
1228.46,-9.885e-02,1.236e+01,0.6503,0.6599
1229.78,4.090e+00,1.050e+01,0.6599,0.6700
1231.12,-8.979e-02,1.111e+01,0.6700,0.6805
1232.48,-8.375e-02,1.059e+01,0.6804,0.6909
1233.86,-8.119e-02,1.014e+01,0.6910,0.7019
1235.26,-6.819e-02,8.485e+00,0.7019,0.7129
1236.69,-5.792e-02,7.236e+00,0.7129,0.7241
1238.14,8.175e-01,4.518e+00,0.7241,0.7357
1239.61,-2.166e-02,2.678e+00,0.7358,0.7476
1241.10,-4.524e-02,5.572e+00,0.7477,0.7596
1242.62,-2.096e-02,2.602e+00,0.7596,0.7721
1244.17,-3.840e-02,4.771e+00,0.7720,0.7847
1245.74,-4.334e-02,5.413e+00,0.7848,0.7977
1247.33,2.662e+00,4.721e+00,0.7977,0.8109
1248.95,1.608e+00,4.710e+00,0.8110,0.8245
1250.60,-3.070e-02,3.809e+00,0.8246,0.8385
1252.28,9.254e-01,4.150e+00,0.8384,0.8528
1253.99,9.505e-01,2.934e+00,0.8527,0.8673
1255.72,1.977e+00,3.076e+00,0.8674,0.8821
1257.48,-2.196e-02,2.764e+00,0.8822,0.8976
1259.28,-1.049e-02,1.320e+00,0.8976,0.9132
1261.11,-1.609e-02,2.020e+00,0.9132,0.9293
1262.96,-1.956e-02,2.443e+00,0.9294,0.9458
1264.86,1.977e-01,7.212e-01,0.9459,0.9628
1266.78,1.431e+00,2.554e+00,0.9626,0.9801
1268.74,-2.977e-02,3.653e+00,0.9801,0.9980
1270.74,-2.901e-02,3.578e+00,0.9979,1.0161
1272.77,-2.769e-02,3.424e+00,1.0161,1.0349
1274.84,-1.501e-02,1.842e+00,1.0349,1.0541
1276.95,-1.484e-02,1.802e+00,1.0541,1.0739
1279.10,-1.670e-02,2.034e+00,1.0740,1.0940
1281.28,2.022e+00,2.268e+00,1.0941,1.1149
1283.51,-1.674e-02,2.032e+00,1.1150,1.1362
1285.79,-2.074e-02,2.489e+00,1.1364,1.1583
1288.10,-1.456e-02,1.779e+00,1.1583,1.1808
1290.46,-1.669e-02,2.050e+00,1.1807,1.2041
1292.87,1.049e+00,2.667e+00,1.2042,1.2279
1295.33,-1.275e-02,1.571e+00,1.2278,1.2524
1297.83,2.362e-01,1.622e+00,1.2523,1.2777
1300.39,5.751e-02,4.164e-01,1.2776,1.3037
1303.00,3.135e-02,2.388e-01,1.3036,1.3302
1305.66,-9.099e-04,1.144e-01,1.3301,1.3579
1308.37,-6.399e-03,8.103e-01,1.3578,1.3861
1311.14,-7.126e-03,9.104e-01,1.3861,1.4152
1313.97,7.097e-01,1.495e+00,1.4153,1.4452
1316.87,5.817e-01,1.031e+00,1.4452,1.4763
1319.82,6.595e-01,1.322e+00,1.4762,1.5081
1322.83,7.404e-02,1.753e+00,1.5081,1.5410
1325.92,1.192e-01,1.643e+00,1.5410,1.5748
1329.07,-8.475e-03,1.093e+00,1.5747,1.6097
1332.28,7.350e-03,1.715e+00,1.6097,1.6459
1335.58,6.964e-02,6.208e-02,1.6459,1.6831
1338.94,7.284e-01,1.326e+00,1.6831,1.7216
1342.39,-9.227e-03,1.178e+00,1.7216,1.7612
1345.91,6.526e-01,1.258e+00,1.7611,1.8024
1349.51,1.446e+00,1.125e+00,1.8022,1.8447
1353.20,3.486e-01,6.179e-01,1.8446,1.8884
1356.98,5.017e-01,3.808e-01,1.8884,1.9337
1360.85,3.863e-01,6.842e-01,1.9338,1.9806
1364.81,7.093e-01,8.777e-01,1.9806,2.0291
1368.87,-6.066e-03,7.788e-01,2.0292,2.0793
1373.02,1.078e+00,7.433e-01,2.0793,2.1312
1377.29,2.307e-01,7.263e-01,2.1313,2.1852
1381.66,3.457e-01,6.121e-01,2.1852,2.2410
1386.14,5.029e-01,6.590e-01,2.2408,2.2990
1390.74,1.703e-01,3.895e-01,2.2988,2.3589
1395.46,5.487e-02,1.701e-01,2.3589,2.4213
1400.30,2.805e-01,2.748e-01,2.4213,2.4858
1405.27,1.851e-01,3.432e-01,2.4860,2.5530
1410.38,3.682e-01,4.351e-01,2.5530,2.6228
1415.62,1.729e-01,4.432e-01,2.6228,2.6953
1421.01,5.489e-01,4.461e-01,2.6953,2.7706
1426.55,1.116e-01,3.277e-01,2.7708,2.8492
1432.25,2.765e-01,3.283e-01,2.8492,2.9310
1438.11,2.215e-01,3.422e-01,2.9310,3.0161
1444.15,3.790e-01,3.318e-01,3.0161,3.1047
1450.36,3.864e-01,3.074e-01,3.1049,3.1974
1456.75,1.550e-01,2.750e-01,3.1973,3.2939
1463.34,3.536e-01,2.687e-01,3.2938,3.3947
1470.13,2.571e-02,1.694e-01,3.3945,3.5000
1477.13,-1.721e-03,2.196e-01,3.4999,3.6097
1484.35,-1.279e-03,1.606e-01,3.6097,3.7250
1491.80,1.667e-01,2.101e-01,3.7251,3.8455
1499.49,1.942e-01,2.026e-01,3.8456,3.9717
1507.43,3.200e-01,1.916e-01,3.9717,4.1040
1515.64,1.994e-01,1.819e-01,4.1040,4.2427
1524.12,1.503e-01,1.260e-01,4.2427,4.3883
1532.90,1.597e-01,1.212e-01,4.3883,4.5414
1541.98,2.418e-01,1.385e-01,4.5413,4.7024
1551.39,5.014e-02,6.284e-02,4.7023,4.8717
1561.13,1.897e-01,1.010e-01,4.8716,5.0502
1571.23,1.539e-01,8.731e-02,5.0502,5.2383
1581.71,2.276e-01,1.297e-01,5.2384,5.4370
1592.58,2.270e-01,1.160e-01,5.4370,5.6469
1603.88,2.706e-01,1.164e-01,5.6469,5.8690
1615.61,3.538e-01,1.218e-01,5.8690,6.1041
1627.82,2.354e-01,9.559e-02,6.1042,6.3534
1640.53,2.246e-01,8.668e-02,6.3534,6.6182
1653.77,1.151e-01,5.483e-02,6.6183,6.8998
1667.57,1.252e-01,5.768e-02,6.8997,7.1995
1681.96,1.470e-01,6.262e-02,7.1993,7.5187
1697.00,1.176e-01,4.460e-02,7.5187,7.8600
1712.72,1.729e-01,5.630e-02,7.8599,8.2246
1729.17,1.801e-01,5.498e-02,8.2247,8.6155
1746.40,1.492e-01,4.750e-02,8.6155,9.0350
1764.47,1.035e-01,3.345e-02,9.0350,9.4860
1783.44,1.036e-01,3.421e-02,9.4861,9.9719
1803.39,1.210e-01,3.630e-02,9.9719,10.4968
1824.38,1.473e-01,4.120e-02,10.4968,11.0645
1846.51,1.719e-01,5.031e-02,11.0646,11.6805
1869.87,2.082e-01,6.470e-02,11.6805,12.3505
1894.57,1.917e-01,7.045e-02,12.3505,13.0806
1920.73,1.886e-01,8.474e-02,13.0806,13.8793
1948.49,2.297e-01,1.162e-01,13.8792,14.7548
1978.00,1.528e-01,9.281e-02,14.7548,15.7184
