1212.94,6.083e+01,3.254e+02,0.5382,0.5458
1214.03,-9.916e-02,1.270e+01,0.5458,0.5536
1215.13,-4.109e-03,5.232e-01,0.5537,0.5614
1216.26,-1.023e-03,1.290e-01,0.5614,0.5696
1217.40,-1.505e-03,1.881e-01,0.5695,0.5776
1218.55,3.670e-01,2.738e+00,0.5776,0.5861
1219.72,-4.710e-02,5.941e+00,0.5862,0.5947
1220.91,1.766e+00,1.313e+01,0.5946,0.6033
1222.12,1.760e+00,1.309e+01,0.6033,0.6123
1223.34,6.185e+00,1.521e+01,0.6123,0.6213
1224.59,-1.081e-01,1.346e+01,0.6213,0.6307
1225.85,-1.100e-01,1.364e+01,0.6306,0.6401
1227.13,-1.142e-01,1.447e+01,0.6401,0.6499
1228.43,-9.814e-02,1.229e+01,0.6498,0.6598
1229.75,4.540e+00,1.122e+01,0.6599,0.6697
1231.09,-8.991e-02,1.124e+01,0.6698,0.6803
1232.45,-9.156e-02,1.138e+01,0.6803,0.6908
1233.83,-8.137e-02,1.007e+01,0.6908,0.7015
1235.23,-7.114e-02,8.793e+00,0.7017,0.7126
1236.66,-6.163e-02,7.653e+00,0.7126,0.7240
1238.11,-3.370e-02,4.198e+00,0.7240,0.7356
1239.58,-2.146e-02,2.692e+00,0.7355,0.7473
1241.07,-4.683e-02,5.824e+00,0.7473,0.7594
1242.59,-2.019e-02,2.545e+00,0.7594,0.7719
1244.13,-3.997e-02,4.955e+00,0.7719,0.7844
1245.70,-4.461e-02,5.588e+00,0.7844,0.7975
1247.30,-3.641e-02,4.573e+00,0.7974,0.8107
1248.92,-3.873e-02,4.838e+00,0.8107,0.8242
1250.57,-2.903e-02,3.622e+00,0.8243,0.8383
1252.24,-3.525e-02,4.402e+00,0.8383,0.8524
1253.95,-2.259e-02,2.818e+00,0.8523,0.8669
1255.68,-2.466e-02,3.072e+00,0.8669,0.8820
1257.45,9.933e-01,2.922e+00,0.8820,0.8973
1259.24,2.824e-01,1.366e+00,0.8973,0.9128
1261.07,-1.412e-02,1.728e+00,0.9130,0.9291
1262.93,-2.063e-02,2.541e+00,0.9291,0.9454
1264.82,-5.905e-03,7.290e-01,0.9454,0.9625
1266.74,-1.946e-02,2.376e+00,0.9624,0.9797
1268.70,2.152e+00,3.843e+00,0.9797,0.9976
1270.70,-3.085e-02,3.744e+00,0.9974,1.0159
1272.73,-2.732e-02,3.269e+00,1.0159,1.0344
1274.80,-1.564e-02,1.880e+00,1.0344,1.0538
1276.90,4.510e-01,1.696e+00,1.0537,1.0735
1279.05,-1.717e-02,2.079e+00,1.0734,1.0936
1281.24,5.458e-01,2.157e+00,1.0938,1.1145
1283.47,4.698e-01,1.976e+00,1.1144,1.1359
1285.74,8.262e-01,2.504e+00,1.1360,1.1577
1288.05,-1.317e-02,1.615e+00,1.1578,1.1804
1290.42,7.192e-01,2.032e+00,1.1804,1.2035
1292.82,4.999e-01,2.444e+00,1.2035,1.2274
1295.28,2.658e-01,1.446e+00,1.2274,1.2518
1297.78,-1.202e-02,1.514e+00,1.2520,1.2771
1300.34,-3.226e-03,4.090e-01,1.2772,1.3031
1302.94,-1.758e-03,2.220e-01,1.3030,1.3297
1305.60,-8.312e-04,1.053e-01,1.3297,1.3572
1308.32,8.057e-02,6.349e-01,1.3573,1.3855
1311.09,1.018e-01,8.633e-01,1.3855,1.4146
1313.92,6.204e-01,1.374e+00,1.4146,1.4447
1316.81,7.282e-01,1.082e+00,1.4448,1.4756
1319.76,7.346e-01,1.304e+00,1.4755,1.5073
1322.77,-1.309e-02,1.637e+00,1.5073,1.5403
1325.85,-1.235e-02,1.572e+00,1.5403,1.5742
1329.00,-8.448e-03,1.065e+00,1.5742,1.6091
1332.22,8.783e-01,1.629e+00,1.6091,1.6451
1335.51,-4.485e-04,5.590e-02,1.6450,1.6824
1338.87,-9.673e-03,1.220e+00,1.6823,1.7208
1342.31,1.614e-02,1.136e+00,1.7207,1.7604
1345.84,-9.321e-03,1.173e+00,1.7604,1.8015
1349.44,9.969e-01,9.841e-01,1.8014,1.8439
1353.13,7.947e-02,5.596e-01,1.8438,1.8875
1356.90,-2.870e-03,3.611e-01,1.8876,1.9327
1360.77,2.883e-01,6.312e-01,1.9329,1.9797
1364.73,7.906e-02,6.797e-01,1.9796,2.0282
1368.78,9.420e-02,7.179e-01,2.0281,2.0784
1372.94,9.236e-01,7.125e-01,2.0782,2.1302
1377.20,2.688e-01,6.867e-01,2.1301,2.1841
1381.57,-5.282e-03,6.473e-01,2.1842,2.2399
1386.05,3.704e-01,6.560e-01,2.2397,2.2976
1390.64,6.012e-01,5.329e-01,2.2977,2.3578
1395.36,4.368e-02,1.696e-01,2.3577,2.4198
1400.20,7.754e-02,2.606e-01,2.4198,2.4846
1405.17,9.427e-02,3.346e-01,2.4846,2.5516
1410.27,3.442e-01,4.598e-01,2.5516,2.6215
1415.51,2.602e-01,4.608e-01,2.6215,2.6938
1420.90,1.488e-01,4.368e-01,2.6937,2.7693
1426.44,3.679e-01,3.414e-01,2.7693,2.8477
1432.13,4.659e-01,3.651e-01,2.8477,2.9293
1437.99,2.650e-01,3.324e-01,2.9293,3.0144
1444.02,2.124e-01,3.512e-01,3.0144,3.1030
1450.23,2.101e-01,3.365e-01,3.1030,3.1956
1456.62,1.264e-01,2.831e-01,3.1956,3.2919
1463.20,1.442e-01,2.558e-01,3.2919,3.3926
1469.99,1.274e-01,1.868e-01,3.3926,3.4977
1476.98,1.228e-01,1.980e-01,3.4977,3.6078
1484.20,9.674e-02,1.716e-01,3.6078,3.7228
1491.64,3.460e-01,2.106e-01,3.7227,3.8430
1499.33,1.082e-01,1.914e-01,3.8429,3.9691
1507.27,2.974e-03,1.671e-01,3.9692,4.1012
1515.47,1.027e-02,1.590e-01,4.1012,4.2399
1523.95,8.709e-02,1.306e-01,4.2399,4.3853
1532.72,1.443e-01,1.177e-01,4.3853,4.5382
1541.80,2.654e-01,1.584e-01,4.5382,4.6992
1551.20,5.002e-02,6.176e-02,4.6991,4.8683
1560.93,1.077e-01,9.060e-02,4.8683,5.0465
1571.03,1.394e-01,1.062e-01,5.0464,5.2346
1581.49,1.868e-01,1.243e-01,5.2345,5.4330
1592.36,9.828e-02,9.754e-02,5.4330,5.6426
1603.65,1.255e-01,9.967e-02,5.6426,5.8645
1615.37,1.394e-01,7.778e-02,5.8645,6.0994
1627.57,2.060e-01,8.465e-02,6.0994,6.3484
1640.27,1.447e-01,6.950e-02,6.3484,6.6129
1653.50,8.775e-02,4.739e-02,6.6128,6.8940
1667.28,1.440e-01,6.551e-02,6.8939,7.1931
1681.67,1.931e-01,7.260e-02,7.1931,7.5123
1696.69,1.163e-01,4.513e-02,7.5123,7.8529
1712.40,9.056e-02,4.074e-02,7.8529,8.2172
1728.83,1.372e-01,4.574e-02,8.2173,8.6074
1746.05,7.451e-02,3.151e-02,8.6075,9.0265
1764.10,1.136e-01,3.512e-02,9.0264,9.4768
1783.06,1.186e-01,3.602e-02,9.4767,9.9620
1802.98,5.409e-02,2.238e-02,9.9619,10.4861
1823.95,1.001e-01,3.149e-02,10.4861,11.0529
1846.06,1.354e-01,4.399e-02,11.0529,11.6680
1869.39,8.857e-02,3.650e-02,11.6680,12.3365
1894.07,1.095e-01,4.688e-02,12.3365,13.0657
1920.20,6.816e-02,4.571e-02,13.0656,13.8628
1947.92,7.719e-02,5.183e-02,13.8628,14.7368
1977.40,4.044e-02,4.008e-02,14.7368,15.6984
