1212.21,-7.161e+00,7.933e+02,0.5320,0.5394
1213.29,-5.737e-01,7.127e+01,0.5394,0.5471
1214.39,-6.617e-02,8.131e+00,0.5471,0.5548
1215.50,-2.562e-03,3.144e-01,0.5549,0.5627
1216.62,-1.046e-03,1.275e-01,0.5626,0.5707
1217.76,-4.616e-03,5.663e-01,0.5708,0.5791
1218.92,7.072e-01,5.088e+00,0.5792,0.5873
1220.10,-7.982e-02,9.796e+00,0.5874,0.5961
1221.29,-9.597e-02,1.178e+01,0.5961,0.6047
1222.50,-1.118e-01,1.362e+01,0.6047,0.6136
1223.73,-1.180e-01,1.435e+01,0.6136,0.6229
1224.97,2.198e+00,1.467e+01,0.6229,0.6321
1226.24,-1.264e-01,1.548e+01,0.6322,0.6417
1227.52,-1.126e-01,1.370e+01,0.6417,0.6515
1228.82,-9.675e-02,1.173e+01,0.6514,0.6614
1230.14,-8.962e-02,1.092e+01,0.6614,0.6715
1231.49,-9.787e-02,1.194e+01,0.6715,0.6819
1232.85,-8.180e-02,9.900e+00,0.6819,0.6926
1234.24,-8.023e-02,9.693e+00,0.6926,0.7034
1235.64,-6.865e-02,8.367e+00,0.7032,0.7145
1237.07,3.001e+00,7.912e+00,0.7145,0.7257
1238.52,-2.160e-02,2.654e+00,0.7258,0.7374
1240.00,-3.415e-02,4.219e+00,0.7374,0.7493
1241.50,-3.539e-02,4.404e+00,0.7493,0.7614
1243.02,-2.185e-02,2.688e+00,0.7614,0.7739
1244.57,2.333e+00,6.348e+00,0.7738,0.7865
1246.14,1.040e+00,5.308e+00,0.7865,0.7996
1247.74,-3.958e-02,4.949e+00,0.7996,0.8129
1249.36,-3.626e-02,4.529e+00,0.8127,0.8265
1251.02,-3.526e-02,4.442e+00,0.8265,0.8403
1252.70,1.134e+00,3.424e+00,0.8405,0.8547
1254.41,1.212e+00,3.647e+00,0.8547,0.8694
1256.15,7.072e-01,3.030e+00,0.8694,0.8844
1257.92,1.307e+00,2.331e+00,0.8843,0.8998
1259.72,-1.015e-02,1.256e+00,0.8998,0.9155
1261.55,-2.121e-02,2.639e+00,0.9155,0.9316
1263.41,4.244e-01,1.392e+00,0.9315,0.9482
1265.31,4.612e-01,1.045e+00,0.9482,0.9652
1267.24,-2.326e-02,2.846e+00,0.9651,0.9825
1269.20,1.144e+00,4.035e+00,0.9825,1.0005
1271.20,-2.915e-02,3.522e+00,1.0005,1.0188
1273.24,-2.549e-02,3.094e+00,1.0187,1.0375
1275.31,4.536e-01,1.755e+00,1.0376,1.0569
1277.43,-1.796e-02,2.202e+00,1.0570,1.0767
1279.58,4.377e-01,1.865e+00,1.0767,1.0970
1281.78,1.323e+00,2.353e+00,1.0970,1.1178
1284.01,1.138e+00,2.022e+00,1.1178,1.1393
1286.29,-2.164e-02,2.654e+00,1.1394,1.1614
1288.61,-1.200e-02,1.465e+00,1.1614,1.1841
1290.98,9.428e-01,2.557e+00,1.1841,1.2073
1293.40,1.244e+00,2.201e+00,1.2074,1.2313
1295.86,3.010e-01,1.745e+00,1.2313,1.2559
1298.37,2.191e-01,1.324e+00,1.2559,1.2812
1300.93,6.712e-02,2.954e-01,1.2812,1.3074
1303.55,-1.687e-03,2.133e-01,1.3074,1.3341
1306.22,1.582e-01,1.574e-01,1.3341,1.3617
1308.94,6.584e-01,6.523e-01,1.3617,1.3900
1311.72,1.574e+00,1.256e+00,1.3901,1.4194
1314.56,1.463e+00,1.412e+00,1.4194,1.4496
1317.46,7.494e-02,1.015e+00,1.4496,1.4806
1320.42,1.602e+00,1.676e+00,1.4806,1.5127
1323.44,1.983e+00,1.699e+00,1.5127,1.5457
1326.54,1.828e+00,1.627e+00,1.5455,1.5797
1329.69,5.987e-01,1.112e+00,1.5796,1.6149
1332.92,5.945e-01,4.357e-01,1.6149,1.6510
1336.23,9.528e-02,7.060e-02,1.6510,1.6885
1339.60,8.529e-01,1.447e+00,1.6884,1.7271
1343.06,9.539e-02,1.292e+00,1.7271,1.7670
1346.59,9.916e-01,1.270e+00,1.7668,1.8081
1350.21,9.087e-01,7.884e-01,1.8082,1.8507
1353.91,6.273e-01,5.407e-01,1.8507,1.8947
1357.70,4.134e-02,4.694e-01,1.8948,1.9402
1361.58,9.043e-01,8.038e-01,1.9403,1.9873
1365.55,2.037e-01,7.700e-01,1.9873,2.0361
1369.63,1.190e+00,7.456e-01,2.0361,2.0865
1373.80,8.532e-01,7.392e-01,2.0865,2.1387
1378.08,3.209e-01,7.955e-01,2.1387,2.1930
1382.46,-5.542e-03,6.940e-01,2.1929,2.2491
1386.96,2.318e-01,6.620e-01,2.2491,2.3071
1391.57,7.823e-02,2.310e-01,2.3070,2.3676
1396.31,8.820e-02,2.733e-01,2.3676,2.4301
1401.17,1.146e-01,2.233e-01,2.4302,2.4951
1406.16,3.496e-01,4.151e-01,2.4952,2.5626
1411.29,3.934e-01,4.899e-01,2.5627,2.6328
1416.55,1.067e-01,4.419e-01,2.6328,2.7058
1421.96,5.981e-01,4.042e-01,2.7058,2.7817
1427.53,2.854e-01,3.705e-01,2.7816,2.8606
1433.25,4.196e-01,3.368e-01,2.8606,2.9427
1439.13,5.233e-01,3.449e-01,2.9427,3.0284
1445.19,5.721e-01,3.538e-01,3.0283,3.1177
1451.42,7.152e-01,3.590e-01,3.1176,3.2107
1457.85,8.025e-02,2.837e-01,3.2107,3.3077
1464.46,3.007e-01,2.603e-01,3.3079,3.4092
1471.28,4.006e-01,2.284e-01,3.4093,3.5150
1478.31,3.663e-01,2.419e-01,3.5150,3.6259
1485.56,2.158e-01,1.900e-01,3.6260,3.7417
1493.05,4.135e-01,2.182e-01,3.7416,3.8628
1500.77,3.717e-01,2.347e-01,3.8628,3.9899
1508.75,3.236e-01,2.029e-01,3.9900,4.1232
1517.00,4.761e-01,2.151e-01,4.1232,4.2627
1525.52,1.248e-01,1.192e-01,4.2628,4.4095
1534.34,1.761e-01,1.217e-01,4.4095,4.5635
1543.47,1.854e-01,1.078e-01,4.5635,4.7257
1552.92,1.116e-01,8.572e-02,4.7257,4.8964
1562.71,3.062e-01,1.168e-01,4.8962,5.0762
1572.86,2.611e-01,1.168e-01,5.0760,5.2656
1583.40,3.786e-01,1.446e-01,5.2656,5.4659
1594.33,3.191e-01,1.361e-01,5.4661,5.6775
1605.68,3.876e-01,1.325e-01,5.6775,5.9012
1617.49,5.975e-01,1.698e-01,5.9012,6.1384
1629.76,2.646e-01,1.006e-01,6.1383,6.3900
1642.54,3.514e-01,1.154e-01,6.3899,6.6569
1655.86,2.291e-01,7.213e-02,6.6569,6.9407
1669.74,4.123e-01,1.148e-01,6.9408,7.2433
1684.22,4.188e-01,1.043e-01,7.2432,7.5654
1699.35,2.590e-01,6.917e-02,7.5656,7.9098
1715.17,3.047e-01,6.997e-02,7.9097,8.2783
1731.73,2.291e-01,6.359e-02,8.2782,8.6730
1749.08,7.709e-02,3.083e-02,8.6729,9.0966
1767.27,1.616e-01,4.403e-02,9.0966,9.5525
1786.37,1.630e-01,4.278e-02,9.5524,10.0436
1806.46,1.545e-01,4.165e-02,10.0437,10.5741
1827.61,1.160e-01,3.455e-02,10.5741,11.1486
1849.91,1.602e-01,4.977e-02,11.1486,11.7715
1873.45,1.439e-01,5.021e-02,11.7716,12.4497
1898.35,1.552e-01,6.282e-02,12.4497,13.1888
1924.73,1.880e-01,8.734e-02,13.1890,13.9979
1952.72,2.123e-01,1.112e-01,13.9979,14.8853
1982.49,2.020e-01,1.122e-01,14.8853,15.8619
