1212.48,5.330e+01,6.940e+02,0.5327,0.5403
1213.56,-2.683e-01,3.274e+01,0.5404,0.5479
1214.66,-1.478e-02,1.807e+00,0.5479,0.5558
1215.77,-1.707e-03,2.105e-01,0.5557,0.5635
1216.90,-9.036e-04,1.105e-01,0.5636,0.5717
1218.04,-6.141e-03,7.636e-01,0.5717,0.5800
1219.20,-4.388e-02,5.424e+00,0.5801,0.5883
1220.38,-6.848e-02,8.443e+00,0.5883,0.5969
1221.57,-9.959e-02,1.232e+01,0.5970,0.6058
1222.78,-1.222e-01,1.510e+01,0.6057,0.6146
1224.01,-1.176e-01,1.443e+01,0.6146,0.6238
1225.26,1.843e+00,1.445e+01,0.6239,0.6332
1226.53,2.022e+00,1.494e+01,0.6332,0.6427
1227.81,-1.061e-01,1.304e+01,0.6427,0.6525
1229.12,-9.692e-02,1.204e+01,0.6523,0.6625
1230.44,-9.049e-02,1.129e+01,0.6625,0.6726
1231.79,-8.883e-02,1.122e+01,0.6726,0.6831
1233.15,-8.192e-02,1.026e+01,0.6830,0.6937
1234.54,1.384e+00,9.638e+00,0.6936,0.7046
1235.95,-6.182e-02,7.850e+00,0.7046,0.7156
1237.38,-5.287e-02,6.732e+00,0.7157,0.7271
1238.84,-1.831e-02,2.329e+00,0.7271,0.7386
1240.31,3.514e+00,6.220e+00,0.7386,0.7506
1241.81,-2.635e-02,3.358e+00,0.7505,0.7627
1243.34,-2.655e-02,3.361e+00,0.7627,0.7751
1244.89,-4.762e-02,5.995e+00,0.7753,0.7880
1246.47,8.925e-01,5.038e+00,0.7878,0.8009
1248.07,-4.037e-02,5.007e+00,0.8009,0.8143
1249.70,-3.401e-02,4.223e+00,0.8143,0.8279
1251.35,1.851e+00,5.009e+00,0.8280,0.8419
1253.04,6.343e-01,3.094e+00,0.8420,0.8562
1254.75,-2.880e-02,3.533e+00,0.8562,0.8711
1256.49,-2.316e-02,2.827e+00,0.8711,0.8860
1258.26,-1.613e-02,1.963e+00,0.8860,0.9014
1260.07,-1.024e-02,1.250e+00,0.9015,0.9171
1261.90,-2.411e-02,2.899e+00,0.9172,0.9333
1263.77,2.716e-01,8.550e-01,0.9335,0.9500
1265.67,8.973e-01,1.601e+00,0.9500,0.9670
1267.60,-2.795e-02,3.429e+00,0.9670,0.9845
1269.57,-3.023e-02,3.699e+00,0.9844,1.0024
1271.57,1.043e+00,3.921e+00,1.0024,1.0208
1273.62,-1.901e-02,2.314e+00,1.0208,1.0396
1275.69,5.079e-01,1.830e+00,1.0397,1.0590
1277.81,6.195e-01,2.106e+00,1.0591,1.0787
1279.97,5.268e-01,2.203e+00,1.0787,1.0991
1282.17,6.260e-01,2.042e+00,1.0992,1.1202
1284.41,-1.857e-02,2.297e+00,1.1202,1.1417
1286.69,-1.738e-02,2.160e+00,1.1417,1.1637
1289.02,2.269e+00,1.778e+00,1.1638,1.1865
1291.39,5.137e-01,2.436e+00,1.1864,1.2100
1293.81,3.476e+00,2.331e+00,1.2100,1.2338
1296.28,2.692e+00,1.836e+00,1.2339,1.2587
1298.80,8.445e-01,1.307e+00,1.2587,1.2839
1301.37,-1.661e-03,2.062e-01,1.2839,1.3102
1303.99,5.403e-02,2.060e-01,1.3102,1.3369
1306.66,5.174e-02,1.883e-01,1.3370,1.3649
1309.39,5.664e-01,6.288e-01,1.3647,1.3932
1312.18,1.157e+00,1.188e+00,1.3932,1.4226
1315.02,1.533e+00,1.498e+00,1.4226,1.4529
1317.93,1.621e-01,9.243e-01,1.4528,1.4840
1320.90,1.162e-01,1.765e+00,1.4840,1.5161
1323.93,7.803e-02,1.479e+00,1.5161,1.5493
1327.03,9.406e-01,1.807e+00,1.5493,1.5834
1330.19,6.010e-01,1.067e+00,1.5833,1.6187
1333.43,9.980e-02,1.743e-01,1.6187,1.6550
1336.74,8.194e-02,7.312e-02,1.6550,1.6926
1340.13,1.319e+00,1.663e+00,1.6925,1.7312
1343.59,5.006e-02,1.167e+00,1.7312,1.7714
1347.13,-8.692e-03,1.073e+00,1.7712,1.8126
1350.76,4.132e-01,7.326e-01,1.8126,1.8555
1354.47,2.956e-02,4.513e-01,1.8553,1.8995
1358.27,4.042e-02,5.066e-01,1.8995,1.9452
1362.16,1.097e-01,7.219e-01,1.9452,1.9926
1366.14,3.527e-01,7.945e-01,1.9924,2.0415
1370.22,5.821e-01,6.746e-01,2.0415,2.0920
1374.41,3.817e-01,6.758e-01,2.0920,2.1445
1378.70,1.114e-01,7.142e-01,2.1445,2.1987
1383.09,2.517e-01,6.592e-01,2.1989,2.2552
1387.60,3.624e-01,6.415e-01,2.2551,2.3136
1392.23,3.628e-02,1.688e-01,2.3136,2.3743
1396.98,2.767e-01,4.900e-01,2.3741,2.4369
1401.85,1.858e-01,2.144e-01,2.4370,2.5023
1406.86,7.053e-01,4.550e-01,2.5023,2.5701
1412.00,5.284e-01,4.840e-01,2.5702,2.6405
1417.28,3.372e-01,4.183e-01,2.6406,2.7139
1422.71,2.816e-01,3.517e-01,2.7137,2.7899
1428.29,1.609e-01,4.023e-01,2.7900,2.8694
1434.03,3.253e-01,2.890e-01,2.8693,2.9518
1439.93,7.270e-01,3.966e-01,2.9519,3.0378
1446.01,4.047e-01,3.425e-01,3.0378,3.1274
1452.26,6.500e-01,3.510e-01,3.1276,3.2209
1458.70,5.078e-01,3.202e-01,3.2209,3.3185
1465.34,5.725e-01,2.768e-01,3.3185,3.4205
1472.18,4.991e-01,2.331e-01,3.4204,3.5269
1479.23,2.277e-01,1.904e-01,3.5267,3.6381
1486.51,3.669e-01,2.313e-01,3.6382,3.7544
1494.02,8.211e-01,3.096e-01,3.7543,3.8763
1501.77,5.818e-01,2.390e-01,3.8765,4.0039
1509.78,3.874e-01,1.890e-01,4.0040,4.1378
1518.06,4.041e-01,2.101e-01,4.1378,4.2782
1526.61,7.464e-01,2.407e-01,4.2782,4.4258
1535.46,3.082e-01,1.363e-01,4.4258,4.5807
1544.62,3.504e-01,1.137e-01,4.5807,4.7435
1554.11,4.907e-01,1.564e-01,4.7437,4.9153
1563.94,4.234e-01,1.526e-01,4.9153,5.0962
1574.13,3.780e-01,1.321e-01,5.0961,5.2867
1584.71,7.662e-01,2.150e-01,5.2869,5.4882
1595.68,7.844e-01,2.114e-01,5.4882,5.7010
1607.09,6.408e-01,1.743e-01,5.7010,5.9263
1618.94,6.113e-01,1.637e-01,5.9261,6.1649
1631.27,6.488e-01,1.645e-01,6.1649,6.4180
1644.11,4.623e-01,1.259e-01,6.4180,6.6866
1657.48,3.384e-01,9.319e-02,6.6866,6.9728
1671.42,4.624e-01,1.170e-01,6.9727,7.2769
1685.98,2.195e-01,7.023e-02,7.2770,7.6017
1701.18,2.231e-01,6.006e-02,7.6017,7.9484
1717.08,1.551e-01,5.190e-02,7.9485,8.3196
1733.72,2.176e-01,5.905e-02,8.3195,8.7172
1751.15,1.035e-01,3.457e-02,8.7172,9.1444
1769.44,1.142e-01,3.571e-02,9.1443,9.6038
1788.65,1.660e-01,4.502e-02,9.6038,10.0990
1808.85,1.364e-01,3.672e-02,10.0990,10.6340
1830.11,7.113e-02,2.780e-02,10.6340,11.2134
1852.54,1.317e-01,4.359e-02,11.2135,11.8423
1876.22,1.270e-01,4.776e-02,11.8423,12.5265
1901.28,1.922e-01,7.244e-02,12.5264,13.2731
1927.82,2.005e-01,9.639e-02,13.2731,14.0900
1956.00,3.036e-01,1.468e-01,14.0900,14.9863
1985.98,3.878e-01,1.922e-01,14.9862,15.9735
