1212.52,-2.354e+00,2.875e+02,0.5331,0.5406
1213.60,1.270e+01,5.332e+01,0.5405,0.5482
1214.69,-1.396e-02,1.762e+00,0.5482,0.5559
1215.80,-1.602e-03,2.017e-01,0.5558,0.5638
1216.93,6.266e-02,1.837e-01,0.5638,0.5719
1218.08,-1.867e-02,2.362e+00,0.5719,0.5802
1219.24,-4.001e-02,5.078e+00,0.5801,0.5886
1220.41,-8.528e-02,1.083e+01,0.5887,0.5973
1221.61,-9.489e-02,1.209e+01,0.5973,0.6058
1222.82,-1.113e-01,1.414e+01,0.6060,0.6150
1224.05,-1.090e-01,1.386e+01,0.6150,0.6241
1225.30,-1.049e-01,1.311e+01,0.6241,0.6335
1226.57,-1.261e-01,1.600e+01,0.6334,0.6429
1227.85,-1.026e-01,1.301e+01,0.6431,0.6528
1229.16,-9.449e-02,1.191e+01,0.6528,0.6628
1230.48,-8.785e-02,1.109e+01,0.6627,0.6729
1231.83,-9.122e-02,1.147e+01,0.6729,0.6835
1233.20,-8.162e-02,1.019e+01,0.6833,0.6941
1234.58,1.652e+00,9.210e+00,0.6940,0.7050
1235.99,1.431e+00,7.958e+00,0.7048,0.7161
1237.43,-4.949e-02,6.191e+00,0.7161,0.7273
1238.88,-1.829e-02,2.310e+00,0.7274,0.7389
1240.36,-4.535e-02,5.767e+00,0.7390,0.7510
1241.86,1.202e+00,3.291e+00,0.7511,0.7631
1243.39,-2.576e-02,3.304e+00,0.7631,0.7756
1244.94,1.239e+00,6.022e+00,0.7756,0.7882
1246.51,-3.893e-02,5.025e+00,0.7882,0.8014
1248.12,-3.984e-02,5.170e+00,0.8015,0.8147
1249.75,1.399e+00,4.141e+00,0.8147,0.8284
1251.40,-3.938e-02,5.131e+00,0.8285,0.8424
1253.09,6.714e-01,2.933e+00,0.8424,0.8567
1254.80,-2.891e-02,3.735e+00,0.8567,0.8715
1256.54,-2.280e-02,2.923e+00,0.8715,0.8866
1258.32,-1.628e-02,2.062e+00,0.8865,0.9019
1260.12,4.123e-01,1.378e+00,0.9019,0.9177
1261.96,-2.909e-02,3.654e+00,0.9178,0.9340
1263.82,-6.608e-03,8.299e-01,0.9338,0.9504
1265.72,-1.250e-02,1.558e+00,0.9504,0.9677
1267.66,-2.799e-02,3.464e+00,0.9677,0.9850
1269.63,-3.154e-02,3.890e+00,0.9850,1.0029
1271.64,2.102e+00,3.753e+00,1.0029,1.0212
1273.68,-2.002e-02,2.437e+00,1.0214,1.0403
1275.76,4.316e-01,1.754e+00,1.0403,1.0596
1277.88,1.236e+00,2.203e+00,1.0596,1.0795
1280.04,1.303e+00,1.974e+00,1.0795,1.0997
1282.24,7.347e-01,2.151e+00,1.0999,1.1208
1284.48,1.456e+00,2.079e+00,1.1210,1.1425
1286.76,8.330e-01,2.328e+00,1.1423,1.1646
1289.09,2.955e-01,1.502e+00,1.1646,1.1873
1291.47,-2.139e-02,2.561e+00,1.1873,1.2106
1293.89,-1.666e-02,2.000e+00,1.2106,1.2347
1296.36,1.442e+00,1.951e+00,1.2347,1.2593
1298.88,1.332e+00,1.305e+00,1.2594,1.2848
1301.45,1.269e-01,2.246e-01,1.2849,1.3109
1304.07,1.864e-02,1.878e-01,1.3109,1.3379
1306.74,-1.654e-03,2.020e-01,1.3380,1.3656
1309.47,4.001e-01,5.981e-01,1.3655,1.3942
1312.26,6.326e-01,1.122e+00,1.3942,1.4236
1315.11,6.489e-01,1.353e+00,1.4235,1.4539
1318.02,9.918e-01,1.192e+00,1.4539,1.4850
1320.99,1.190e+00,2.113e+00,1.4850,1.5171
1324.02,-1.253e-02,1.552e+00,1.5171,1.5504
1327.12,8.511e-01,1.587e+00,1.5503,1.5845
1330.29,6.517e-01,1.083e+00,1.5846,1.6198
1333.53,1.943e-01,1.729e-01,1.6196,1.6562
1336.84,5.359e-02,9.030e-02,1.6561,1.6937
1340.23,7.818e-01,1.456e+00,1.6937,1.7325
1343.70,4.111e-02,1.253e+00,1.7325,1.7726
1347.24,1.179e+00,1.159e+00,1.7725,1.8140
1350.87,-5.381e-03,6.634e-01,1.8140,1.8567
1354.58,-3.759e-03,4.573e-01,1.8568,1.9009
1358.38,-4.391e-03,5.345e-01,1.9009,1.9467
1362.28,3.116e-01,6.899e-01,1.9467,1.9940
1366.27,3.649e-01,8.371e-01,1.9941,2.0430
1370.35,5.390e-01,6.353e-01,2.0430,2.0938
1374.54,1.073e-01,6.836e-01,2.0936,2.1461
1378.83,5.607e-01,7.622e-01,2.1462,2.2007
1383.23,3.387e-01,6.779e-01,2.2006,2.2570
1387.75,7.238e-01,7.080e-01,2.2568,2.3154
1392.38,9.199e-02,1.570e-01,2.3154,2.3762
1397.13,2.905e-01,5.142e-01,2.3761,2.4390
1402.01,6.280e-02,2.134e-01,2.4390,2.5044
1407.02,2.390e-01,4.232e-01,2.5044,2.5721
1412.16,-3.400e-03,4.388e-01,2.5723,2.6428
1417.45,9.963e-02,4.253e-01,2.6427,2.7162
1422.88,2.489e-01,3.488e-01,2.7162,2.7924
1428.46,7.581e-02,3.823e-01,2.7924,2.8717
1434.21,4.928e-02,2.696e-01,2.8718,2.9546
1440.12,8.225e-02,3.303e-01,2.9545,3.0405
1446.20,4.240e-02,2.986e-01,3.0405,3.1302
1452.46,2.738e-01,3.169e-01,3.1304,3.2240
1458.91,6.167e-01,3.135e-01,3.2240,3.3215
1465.55,2.415e-01,2.148e-01,3.3217,3.4236
1472.40,2.257e-01,1.878e-01,3.4236,3.5302
1479.46,1.473e-01,1.883e-01,3.5302,3.6416
1486.74,1.614e-01,2.037e-01,3.6416,3.7582
1494.26,2.831e-01,2.106e-01,3.7582,3.8801
1502.02,4.133e-01,2.038e-01,3.8801,4.0081
1510.03,2.610e-01,1.689e-01,4.0081,4.1422
1518.32,1.288e-01,1.572e-01,4.1421,4.2827
1526.88,2.753e-01,1.532e-01,4.2826,4.4303
1535.74,6.121e-02,1.085e-01,4.4304,4.5856
1544.91,2.172e-01,9.271e-02,4.5856,4.7488
1554.41,3.271e-02,8.342e-02,4.7489,4.9208
1564.25,2.106e-01,9.923e-02,4.9208,5.1018
1574.46,2.345e-01,1.167e-01,5.1018,5.2928
1585.04,2.432e-01,1.197e-01,5.2928,5.4946
1596.03,4.264e-01,1.558e-01,5.4946,5.7078
1607.45,1.261e-01,9.109e-02,5.7078,5.9335
1619.31,2.214e-01,9.404e-02,5.9333,6.1725
1631.66,2.259e-01,9.072e-02,6.1725,6.4260
1644.51,2.562e-01,1.007e-01,6.4260,6.6952
1657.90,1.789e-01,6.385e-02,6.6952,6.9817
1671.86,2.545e-01,8.819e-02,6.9818,7.2866
1686.44,1.346e-01,5.448e-02,7.2866,7.6119
1701.66,1.010e-01,4.030e-02,7.6119,7.9596
1717.58,1.815e-01,5.542e-02,7.9596,8.3314
1734.24,1.287e-01,4.745e-02,8.3313,8.7300
1751.70,1.400e-01,4.094e-02,8.7300,9.1580
1770.02,1.929e-01,5.016e-02,9.1578,9.6184
1789.26,1.239e-01,3.782e-02,9.6184,10.1149
1809.49,1.258e-01,3.718e-02,10.1147,10.6511
1830.79,1.746e-01,4.670e-02,10.6512,11.2318
1853.25,8.686e-02,3.601e-02,11.2318,11.8624
1876.98,9.452e-02,3.931e-02,11.8625,12.5483
1902.07,1.645e-01,6.718e-02,12.5485,13.2970
1928.67,1.272e-01,6.747e-02,13.2969,14.1162
1956.90,9.631e-02,6.247e-02,14.1161,15.0153
1986.93,1.053e-01,6.844e-02,15.0153,16.0054
