1212.70,-1.526e+00,1.865e+02,0.5336,0.5410
1213.79,-2.194e-01,2.730e+01,0.5410,0.5487
1214.88,-1.269e-02,1.585e+00,0.5487,0.5563
1216.00,-1.247e-03,1.534e-01,0.5564,0.5643
1217.13,-1.772e-03,2.213e-01,0.5643,0.5725
1218.27,-1.743e-02,2.171e+00,0.5726,0.5807
1219.43,-4.605e-02,5.713e+00,0.5808,0.5891
1220.61,-8.963e-02,1.114e+01,0.5892,0.5978
1221.81,-1.037e-01,1.283e+01,0.5978,0.6067
1223.02,-1.156e-01,1.418e+01,0.6067,0.6156
1224.25,-1.151e-01,1.408e+01,0.6155,0.6248
1225.50,-1.173e-01,1.440e+01,0.6248,0.6340
1226.77,-1.119e-01,1.377e+01,0.6342,0.6437
1228.06,-9.936e-02,1.232e+01,0.6437,0.6534
1229.36,-9.128e-02,1.141e+01,0.6536,0.6633
1230.69,1.579e+00,1.129e+01,0.6635,0.6737
1232.04,-8.608e-02,1.088e+01,0.6736,0.6841
1233.40,-7.832e-02,1.003e+01,0.6842,0.6947
1234.79,5.630e+00,9.593e+00,0.6946,0.7057
1236.21,-6.070e-02,7.759e+00,0.7057,0.7168
1237.64,2.512e+00,6.141e+00,0.7168,0.7281
1239.10,3.795e-01,2.424e+00,0.7281,0.7397
1240.57,-4.355e-02,5.616e+00,0.7399,0.7518
1242.08,-2.662e-02,3.398e+00,0.7517,0.7639
1243.61,-2.678e-02,3.400e+00,0.7639,0.7764
1245.16,1.010e+00,5.885e+00,0.7765,0.7892
1246.74,2.852e+00,5.058e+00,0.7891,0.8022
1248.34,-4.146e-02,5.152e+00,0.8024,0.8157
1249.97,7.852e-01,3.971e+00,0.8157,0.8293
1251.63,-3.871e-02,4.775e+00,0.8293,0.8433
1253.32,1.093e+00,3.021e+00,0.8433,0.8577
1255.03,-3.203e-02,3.920e+00,0.8577,0.8726
1256.78,-2.260e-02,2.751e+00,0.8726,0.8875
1258.55,3.874e-01,1.748e+00,0.8875,0.9030
1260.36,-1.077e-02,1.281e+00,0.9031,0.9187
1262.20,-3.273e-02,3.951e+00,0.9187,0.9351
1264.07,4.463e-01,6.993e-01,0.9352,0.9515
1265.97,5.824e-01,1.873e+00,0.9517,0.9688
1267.91,-2.689e-02,3.232e+00,0.9688,0.9862
1269.88,-3.123e-02,3.760e+00,0.9862,1.0042
1271.89,9.499e-01,3.380e+00,1.0043,1.0226
1273.93,6.776e-01,2.397e+00,1.0227,1.0415
1276.02,4.471e-01,1.665e+00,1.0414,1.0609
1278.14,-1.975e-02,2.379e+00,1.0608,1.0809
1280.30,4.353e-01,1.821e+00,1.0809,1.1013
1282.50,1.198e+00,2.130e+00,1.1013,1.1221
1284.75,1.170e+00,2.079e+00,1.1222,1.1439
1287.04,4.284e-01,1.939e+00,1.1440,1.1660
1289.37,-1.461e-02,1.785e+00,1.1660,1.1887
1291.75,5.117e-01,2.638e+00,1.1887,1.2122
1294.17,2.051e+00,2.199e+00,1.2123,1.2365
1296.64,6.741e-01,1.762e+00,1.2363,1.2610
1299.16,7.320e-01,1.295e+00,1.2611,1.2865
1301.74,9.053e-02,2.222e-01,1.2866,1.3127
1304.36,1.247e-01,1.640e-01,1.3129,1.3397
1307.04,-1.932e-03,2.400e-01,1.3398,1.3674
1309.78,7.097e-02,6.285e-01,1.3676,1.3961
1312.57,6.802e-01,1.110e+00,1.3960,1.4255
1315.42,1.094e-01,1.206e+00,1.4255,1.4559
1318.33,1.035e+00,9.927e-01,1.4559,1.4872
1321.31,9.754e-01,1.977e+00,1.4872,1.5193
1324.35,1.347e+00,1.733e+00,1.5193,1.5525
1327.45,7.520e-01,1.334e+00,1.5526,1.5869
1330.62,6.548e-01,1.162e+00,1.5869,1.6222
1333.87,1.901e-01,1.223e-01,1.6222,1.6587
1337.19,-4.915e-04,1.080e-01,1.6587,1.6964
1340.58,3.900e-02,1.246e+00,1.6963,1.7351
1344.05,3.298e-02,1.154e+00,1.7351,1.7754
1347.60,6.705e-01,1.189e+00,1.7753,1.8168
1351.23,3.903e-01,6.557e-01,1.8169,1.8596
1354.95,-3.222e-03,4.050e-01,1.8596,1.9041
1358.76,3.151e-01,5.181e-01,1.9042,1.9498
1362.66,6.443e-01,7.276e-01,1.9498,1.9972
1366.66,1.026e-01,8.151e-01,1.9972,2.0465
1370.75,3.640e-01,6.443e-01,2.0464,2.0972
1374.94,1.908e-01,7.564e-01,2.0972,2.1498
1379.24,2.552e-01,6.712e-01,2.1498,2.2043
1383.65,4.725e-01,6.530e-01,2.2043,2.2609
1388.17,4.427e-01,6.423e-01,2.2609,2.3196
1392.81,1.849e-01,1.639e-01,2.3195,2.3802
1397.57,3.585e-01,5.263e-01,2.3804,2.4434
1402.46,-1.550e-03,2.002e-01,2.4432,2.5089
1407.48,3.686e-01,4.327e-01,2.5090,2.5769
1412.63,3.728e-01,4.602e-01,2.5770,2.6477
1417.93,2.415e-01,4.277e-01,2.6477,2.7213
1423.37,4.193e-01,3.934e-01,2.7212,2.7976
1428.96,4.022e-01,4.085e-01,2.7977,2.8773
1434.72,1.744e-01,3.090e-01,2.8773,2.9603
1440.64,3.983e-01,3.678e-01,2.9602,3.0465
1446.73,1.349e-01,3.172e-01,3.0465,3.1366
1453.01,5.143e-02,3.072e-01,3.1366,3.2305
1459.47,6.599e-01,3.345e-01,3.2303,3.3284
1466.12,2.476e-01,2.596e-01,3.3284,3.4308
1472.98,3.067e-01,1.983e-01,3.4308,3.5376
1480.06,3.774e-01,2.358e-01,3.5376,3.6493
1487.36,6.447e-01,2.928e-01,3.6494,3.7664
1494.89,3.007e-01,2.220e-01,3.7664,3.8887
1502.67,3.406e-01,2.193e-01,3.8885,4.0170
1510.70,1.760e-01,1.584e-01,4.0170,4.1515
1519.00,3.306e-01,1.815e-01,4.1514,4.2926
1527.59,1.742e-01,1.315e-01,4.2926,4.4407
1536.47,2.125e-01,1.341e-01,4.4408,4.5966
1545.66,2.058e-01,8.855e-02,4.5964,4.7603
1555.19,1.657e-01,1.083e-01,4.7603,4.9326
1565.05,2.178e-01,1.057e-01,4.9327,5.1146
1575.28,2.205e-01,1.196e-01,5.1146,5.3063
1585.89,4.126e-01,1.541e-01,5.3062,5.5088
1596.91,5.335e-01,1.735e-01,5.5088,5.7228
1608.36,3.530e-01,1.205e-01,5.7228,5.9495
1620.25,3.140e-01,1.202e-01,5.9493,6.1893
1632.63,3.538e-01,1.150e-01,6.1892,6.4438
1645.52,3.431e-01,1.072e-01,6.4438,6.7144
1658.95,1.912e-01,6.738e-02,6.7142,7.0020
1672.95,2.411e-01,8.010e-02,7.0020,7.3082
1687.57,1.960e-01,6.523e-02,7.3081,7.6353
1702.84,1.496e-01,5.077e-02,7.6351,7.9841
1718.81,2.679e-01,6.631e-02,7.9841,8.3577
1735.52,1.399e-01,4.665e-02,8.3577,8.7584
1753.04,4.819e-02,2.523e-02,8.7584,9.1884
1771.42,6.127e-02,2.450e-02,9.1885,9.6511
1790.72,9.218e-02,3.083e-02,9.6512,10.1503
1811.02,4.351e-02,2.039e-02,10.1501,10.6895
1832.40,3.527e-02,2.057e-02,10.6895,11.2734
1854.95,5.530e-02,2.731e-02,11.2734,11.9076
1878.76,3.860e-02,2.475e-02,11.9076,12.5974
1903.96,3.205e-02,2.672e-02,12.5973,13.3508
1930.66,1.132e-01,6.261e-02,13.3508,14.1752
1959.01,1.613e-01,9.332e-02,14.1750,15.0801
1989.17,1.294e-01,7.701e-02,15.0802,16.0768
