1212.27,-5.815e+00,6.638e+02,0.5321,0.5394
1213.35,-5.199e-01,6.329e+01,0.5396,0.5471
1214.45,-2.261e-02,2.824e+00,0.5470,0.5548
1215.56,-1.845e-03,2.285e-01,0.5549,0.5627
1216.68,-1.032e-03,1.278e-01,0.5627,0.5708
1217.82,-4.188e-03,5.220e-01,0.5709,0.5790
1218.98,6.020e-01,5.333e+00,0.5791,0.5874
1220.16,-7.063e-02,8.710e+00,0.5875,0.5961
1221.35,-9.856e-02,1.208e+01,0.5961,0.6049
1222.56,-1.121e-01,1.387e+01,0.6047,0.6138
1223.79,-1.124e-01,1.389e+01,0.6136,0.6229
1225.03,-1.182e-01,1.469e+01,0.6228,0.6322
1226.30,1.785e+00,1.545e+01,0.6322,0.6417
1227.58,-1.058e-01,1.327e+01,0.6417,0.6515
1228.88,1.557e+00,1.276e+01,0.6515,0.6614
1230.21,-8.992e-02,1.127e+01,0.6614,0.6714
1231.55,-8.906e-02,1.115e+01,0.6715,0.6820
1232.91,-8.635e-02,1.079e+01,0.6820,0.6925
1234.30,1.168e+00,9.274e+00,0.6926,0.7034
1235.70,3.685e+00,8.634e+00,0.7035,0.7145
1237.13,3.206e+00,7.604e+00,0.7145,0.7258
1238.58,-2.136e-02,2.649e+00,0.7258,0.7374
1240.06,2.383e+00,4.221e+00,0.7373,0.7494
1241.56,-3.760e-02,4.628e+00,0.7494,0.7615
1243.08,-2.057e-02,2.524e+00,0.7615,0.7739
1244.63,-5.139e-02,6.325e+00,0.7738,0.7865
1246.20,-4.468e-02,5.513e+00,0.7866,0.7996
1247.80,2.024e+00,5.069e+00,0.7994,0.8129
1249.43,-3.602e-02,4.370e+00,0.8130,0.8265
1251.08,-3.546e-02,4.308e+00,0.8265,0.8406
1252.76,-2.808e-02,3.369e+00,0.8405,0.8547
1254.47,-3.177e-02,3.834e+00,0.8547,0.8695
1256.21,2.143e+00,2.835e+00,0.8694,0.8843
1257.98,4.842e-01,2.416e+00,0.8844,0.8999
1259.78,-9.986e-03,1.216e+00,0.8999,0.9155
1261.61,6.426e-01,3.123e+00,0.9155,0.9318
1263.47,-8.796e-03,1.072e+00,0.9316,0.9482
1265.37,3.235e-01,9.928e-01,0.9482,0.9653
1267.30,1.992e+00,2.840e+00,0.9652,0.9825
1269.26,-3.155e-02,3.867e+00,0.9827,1.0005
1271.27,1.989e+00,3.549e+00,1.0006,1.0187
1273.30,2.251e+00,3.362e+00,1.0188,1.0376
1275.38,4.730e-01,1.757e+00,1.0377,1.0569
1277.49,1.718e+00,2.022e+00,1.0569,1.0768
1279.65,5.201e-01,1.827e+00,1.0769,1.0970
1281.84,-1.722e-02,2.209e+00,1.0970,1.1179
1284.08,1.658e+00,2.028e+00,1.1179,1.1394
1286.35,5.484e-01,2.312e+00,1.1394,1.1615
1288.68,4.878e-01,1.480e+00,1.1615,1.1841
1291.05,1.355e+00,2.395e+00,1.1842,1.2074
1293.46,1.589e+00,2.250e+00,1.2075,1.2313
1295.92,-1.264e-02,1.623e+00,1.2313,1.2561
1298.44,1.020e+00,1.347e+00,1.2561,1.2812
1301.00,1.020e-01,2.693e-01,1.2812,1.3074
1303.61,2.113e-01,2.198e-01,1.3074,1.3342
1306.28,1.506e-01,1.535e-01,1.3341,1.3618
1309.01,4.934e-01,5.952e-01,1.3618,1.3904
1311.79,1.382e-01,1.130e+00,1.3904,1.4194
1314.62,-1.033e-02,1.355e+00,1.4194,1.4497
1317.52,5.580e-01,9.896e-01,1.4497,1.4807
1320.49,-1.339e-02,1.733e+00,1.4807,1.5128
1323.51,1.711e+00,1.629e+00,1.5127,1.5457
1326.60,9.412e-02,1.540e+00,1.5458,1.5800
1329.76,6.845e-01,1.135e+00,1.5798,1.6149
1332.99,2.200e-02,3.631e-01,1.6149,1.6511
1336.29,8.304e-02,6.319e-02,1.6511,1.6887
1339.67,8.870e-01,1.564e+00,1.6886,1.7272
1343.13,2.927e-02,1.203e+00,1.7272,1.7672
1346.66,6.290e-01,1.115e+00,1.7671,1.8082
1350.28,7.853e-01,6.981e-01,1.8082,1.8510
1353.98,4.533e-02,5.253e-01,1.8510,1.8948
1357.77,2.460e-01,4.359e-01,1.8948,1.9404
1361.65,4.413e-01,7.275e-01,1.9404,1.9875
1365.62,1.294e+00,8.630e-01,1.9875,2.0363
1369.70,-5.018e-03,6.619e-01,2.0363,2.0867
1373.87,2.634e-01,6.454e-01,2.0868,2.1390
1378.15,1.106e+00,6.977e-01,2.1389,2.1931
1382.53,4.186e-01,6.454e-01,2.1932,2.2491
1387.03,6.296e-01,6.610e-01,2.2493,2.3074
1391.65,3.510e-01,2.085e-01,2.3074,2.3677
1396.38,4.749e-01,4.642e-01,2.3678,2.4304
1401.24,4.076e-01,2.402e-01,2.4304,2.4955
1406.23,7.150e-01,4.955e-01,2.4955,2.5629
1411.36,9.527e-01,5.278e-01,2.5630,2.6332
1416.63,3.577e-01,4.362e-01,2.6332,2.7061
1422.04,4.215e-01,4.033e-01,2.7061,2.7820
1427.60,6.216e-01,4.244e-01,2.7819,2.8610
1433.32,7.971e-01,3.974e-01,2.8610,2.9432
1439.21,2.527e-01,3.477e-01,2.9431,3.0288
1445.27,6.735e-01,3.967e-01,3.0287,3.1179
1451.50,6.622e-01,3.805e-01,3.1179,3.2111
1457.93,6.290e-01,3.657e-01,3.2111,3.3083
1464.54,3.080e-01,2.348e-01,3.3083,3.4095
1471.36,4.808e-01,2.141e-01,3.4094,3.5156
1478.39,7.080e-01,2.898e-01,3.5155,3.6263
1485.65,1.119e+00,3.622e-01,3.6262,3.7422
1493.13,5.891e-01,2.557e-01,3.7422,3.8634
1500.86,7.437e-01,2.957e-01,3.8634,3.9905
1508.84,5.962e-01,2.263e-01,3.9906,4.1237
1517.09,5.141e-01,2.119e-01,4.1237,4.2633
1525.61,5.073e-01,1.823e-01,4.2634,4.4102
1534.43,3.161e-01,1.461e-01,4.4102,4.5642
1543.56,2.857e-01,1.284e-01,4.5641,4.7264
1553.01,4.852e-01,1.490e-01,4.7263,4.8971
1562.81,3.514e-01,1.286e-01,4.8971,5.0769
1572.96,6.695e-01,2.011e-01,5.0768,5.2666
1583.49,5.932e-01,1.760e-01,5.2666,5.4669
1594.43,7.644e-01,2.199e-01,5.4668,5.6783
1605.79,6.856e-01,1.768e-01,5.6783,5.9023
1617.59,7.437e-01,1.892e-01,5.9023,6.1394
1629.87,6.771e-01,1.701e-01,6.1395,6.3911
1642.65,4.399e-01,1.253e-01,6.3911,6.6581
1655.97,2.434e-01,7.240e-02,6.6581,6.9423
1669.85,4.467e-01,1.201e-01,6.9423,7.2445
1684.34,2.710e-01,8.237e-02,7.2444,7.5671
1699.47,2.001e-01,5.967e-02,7.5670,7.9115
1715.30,1.912e-01,5.625e-02,7.9115,8.2798
1731.86,1.634e-01,5.176e-02,8.2798,8.6749
1749.21,1.581e-01,4.572e-02,8.6749,9.0986
1767.40,1.142e-01,3.598e-02,9.0986,9.5546
1786.51,1.314e-01,3.733e-02,9.5544,10.0459
1806.61,9.462e-02,3.129e-02,10.0460,10.5768
1827.76,1.027e-01,3.150e-02,10.5767,11.1514
1850.06,1.809e-01,5.475e-02,11.1514,11.7747
1873.61,1.324e-01,4.523e-02,11.7748,12.4528
1898.52,2.414e-01,8.366e-02,12.4528,13.1925
1924.90,4.266e-01,1.602e-01,13.1926,14.0020
1952.91,5.675e-01,2.456e-01,14.0020,14.8896
1982.68,7.840e-01,3.403e-01,14.8898,15.8668
