1212.65,-2.011e+00,2.471e+02,0.5333,0.5409
1213.73,-2.171e-01,2.738e+01,0.5409,0.5485
1214.83,-1.277e-02,1.614e+00,0.5485,0.5564
1215.94,-1.335e-03,1.693e-01,0.5563,0.5641
1217.07,-1.606e-03,2.002e-01,0.5642,0.5723
1218.22,-1.914e-02,2.425e+00,0.5724,0.5804
1219.38,-4.046e-02,5.125e+00,0.5806,0.5891
1220.55,-7.474e-02,9.420e+00,0.5890,0.5975
1221.75,-9.578e-02,1.209e+01,0.5977,0.6064
1222.96,-1.178e-01,1.482e+01,0.6064,0.6155
1224.19,-1.175e-01,1.467e+01,0.6154,0.6244
1225.44,2.103e+00,1.458e+01,0.6245,0.6340
1226.71,2.079e+00,1.447e+01,0.6339,0.6434
1228.00,-9.875e-02,1.237e+01,0.6434,0.6532
1229.30,-9.070e-02,1.147e+01,0.6533,0.6633
1230.63,-8.512e-02,1.085e+01,0.6632,0.6733
1231.98,4.414e+00,1.093e+01,0.6733,0.6840
1233.34,-7.671e-02,9.850e+00,0.6838,0.6943
1234.73,1.541e+00,9.595e+00,0.6945,0.7054
1236.14,-6.077e-02,7.856e+00,0.7056,0.7166
1237.58,-5.132e-02,6.675e+00,0.7164,0.7279
1239.03,8.862e-01,2.286e+00,0.7280,0.7395
1240.51,-4.696e-02,6.134e+00,0.7396,0.7515
1242.02,5.588e-01,3.158e+00,0.7515,0.7637
1243.54,-2.635e-02,3.411e+00,0.7637,0.7760
1245.10,-4.793e-02,6.160e+00,0.7761,0.7888
1246.67,-4.094e-02,5.194e+00,0.7889,0.8021
1248.28,1.810e+00,5.044e+00,0.8020,0.8153
1249.91,-3.195e-02,4.023e+00,0.8153,0.8291
1251.57,-3.902e-02,4.913e+00,0.8290,0.8429
1253.25,-2.405e-02,3.003e+00,0.8430,0.8574
1254.97,-3.143e-02,3.899e+00,0.8575,0.8722
1256.71,-2.422e-02,2.994e+00,0.8721,0.8872
1258.49,1.003e+00,1.788e+00,0.8871,0.9027
1260.29,-1.114e-02,1.360e+00,0.9026,0.9185
1262.13,1.201e+00,3.795e+00,0.9183,0.9347
1264.00,3.746e-01,6.687e-01,0.9347,0.9513
1265.90,8.136e-01,1.585e+00,0.9513,0.9684
1267.84,9.240e-01,3.477e+00,0.9683,0.9858
1269.81,1.980e+00,3.633e+00,0.9860,1.0038
1271.82,1.070e+00,3.845e+00,1.0037,1.0222
1273.86,6.313e-01,2.279e+00,1.0223,1.0411
1275.94,-1.499e-02,1.797e+00,1.0410,1.0604
1278.06,-1.673e-02,2.009e+00,1.0604,1.0803
1280.22,1.568e+00,2.241e+00,1.0804,1.1008
1282.43,1.693e+00,2.078e+00,1.1008,1.1218
1284.67,1.348e+00,2.394e+00,1.1218,1.1434
1286.96,3.228e-01,1.919e+00,1.1433,1.1655
1289.29,-1.512e-02,1.850e+00,1.1656,1.1882
1291.66,1.851e+00,2.427e+00,1.1882,1.2117
1294.09,1.200e+00,2.123e+00,1.2117,1.2358
1296.56,6.634e-01,1.739e+00,1.2358,1.2604
1299.08,1.317e+00,1.488e+00,1.2605,1.2860
1301.65,1.201e-01,2.127e-01,1.2860,1.3123
1304.28,-1.349e-03,1.672e-01,1.3123,1.3391
1306.95,1.057e-01,2.415e-01,1.3392,1.3668
1309.69,6.019e-01,6.905e-01,1.3668,1.3954
1312.48,1.196e+00,1.063e+00,1.3955,1.4249
1315.33,8.929e-01,1.393e+00,1.4249,1.4552
1318.24,6.216e-01,9.703e-01,1.4552,1.4865
1321.21,1.276e-01,2.163e+00,1.4865,1.5187
1324.25,1.681e+00,1.565e+00,1.5187,1.5518
1327.35,5.193e-02,1.655e+00,1.5519,1.5861
1330.52,1.800e-02,1.143e+00,1.5862,1.6213
1333.77,-1.330e-03,1.615e-01,1.6215,1.6578
1337.08,4.684e-02,8.360e-02,1.6580,1.6954
1340.47,8.438e-01,1.543e+00,1.6954,1.7344
1343.94,1.282e+00,1.202e+00,1.7343,1.7745
1347.49,4.215e-02,1.109e+00,1.7744,1.8158
1351.12,4.620e-01,7.446e-01,1.8158,1.8588
1354.84,8.826e-02,4.619e-01,1.8588,1.9031
1358.65,8.495e-01,6.421e-01,1.9031,1.9487
1362.54,1.851e-01,6.818e-01,1.9489,1.9962
1366.54,4.798e-01,8.499e-01,1.9962,2.0453
1370.63,2.831e-01,6.667e-01,2.0453,2.0961
1374.82,3.905e-01,6.917e-01,2.0959,2.1487
1379.12,-5.374e-03,6.936e-01,2.1486,2.2031
1383.52,2.407e-01,6.492e-01,2.2031,2.2596
1388.04,4.254e-01,6.469e-01,2.2595,2.3181
1392.68,5.681e-02,1.680e-01,2.3182,2.3790
1397.44,1.552e-01,4.775e-01,2.3789,2.4419
1402.32,1.011e-01,2.220e-01,2.4420,2.5074
1407.34,1.289e-01,4.461e-01,2.5076,2.5754
1412.49,4.277e-01,4.515e-01,2.5754,2.6461
1417.78,7.337e-01,4.646e-01,2.6461,2.7195
1423.22,3.812e-01,3.384e-01,2.7196,2.7960
1428.81,6.256e-01,4.497e-01,2.7959,2.8755
1434.56,2.194e-01,3.056e-01,2.8756,2.9584
1440.48,2.567e-01,3.509e-01,2.9585,3.0444
1446.57,3.834e-01,3.291e-01,3.0446,3.1346
1452.84,7.574e-01,3.634e-01,3.1348,3.2283
1459.29,4.564e-01,2.939e-01,3.2284,3.3262
1465.95,1.540e-01,2.203e-01,3.3262,3.4283
1472.80,4.019e-01,2.192e-01,3.4285,3.5353
1479.87,1.239e-01,1.895e-01,3.5353,3.6467
1487.17,6.604e-01,2.675e-01,3.6469,3.7637
1494.69,1.038e-01,1.849e-01,3.7637,3.8859
1502.47,4.367e-01,2.055e-01,3.8860,4.0142
1510.49,3.061e-01,1.860e-01,4.0140,4.1484
1518.79,2.780e-01,1.756e-01,4.1484,4.2894
1527.37,5.453e-01,1.946e-01,4.2893,4.4375
1536.24,2.000e-01,1.282e-01,4.4374,4.5929
1545.43,2.619e-01,9.800e-02,4.5930,4.7566
1554.94,3.070e-01,1.191e-01,4.7566,4.9288
1564.80,3.628e-01,1.408e-01,4.9288,5.1106
1575.02,4.586e-01,1.533e-01,5.1105,5.3019
1585.63,5.083e-01,1.731e-01,5.3019,5.5042
1596.63,4.428e-01,1.522e-01,5.5042,5.7179
1608.07,3.270e-01,1.219e-01,5.7180,5.9441
1619.96,3.839e-01,1.275e-01,5.9442,6.1838
1632.33,3.333e-01,1.175e-01,6.1838,6.4381
1645.20,4.209e-01,1.187e-01,6.4381,6.7081
1658.62,3.799e-01,1.007e-01,6.7083,6.9954
1672.61,3.146e-01,9.514e-02,6.9954,7.3013
1687.21,3.206e-01,9.072e-02,7.3013,7.6276
1702.47,2.792e-01,7.026e-02,7.6276,7.9763
1718.42,1.348e-01,4.750e-02,7.9763,8.3492
1735.12,1.480e-01,4.892e-02,8.3492,8.7490
1752.62,1.707e-01,4.924e-02,8.7490,9.1785
1770.97,7.117e-02,2.681e-02,9.1786,9.6407
1790.25,7.180e-02,2.675e-02,9.6406,10.1389
1810.53,6.301e-02,2.487e-02,10.1388,10.6771
1831.89,7.817e-02,3.030e-02,10.6771,11.2600
1854.41,8.784e-02,3.496e-02,11.2600,11.8931
1878.19,1.412e-01,5.120e-02,11.8931,12.5817
1903.36,1.554e-01,6.275e-02,12.5815,13.3335
1930.02,1.278e-01,6.984e-02,13.3334,14.1561
1958.33,8.779e-02,5.735e-02,14.1562,15.0592
1988.45,1.598e-01,9.480e-02,15.0592,16.0537
