1212.21,-7.263e+00,8.086e+02,0.5320,0.5393
1213.28,-5.462e-01,6.665e+01,0.5392,0.5470
1214.38,-6.724e-02,8.277e+00,0.5471,0.5547
1215.49,-2.320e-03,2.871e-01,0.5547,0.5627
1216.61,-1.105e-03,1.367e-01,0.5626,0.5707
1217.75,2.226e-01,6.047e-01,0.5707,0.5790
1218.91,-3.610e-02,4.428e+00,0.5790,0.5873
1220.09,-6.929e-02,8.479e+00,0.5873,0.5959
1221.28,-9.501e-02,1.151e+01,0.5959,0.6046
1222.49,-1.130e-01,1.391e+01,0.6046,0.6136
1223.71,-1.142e-01,1.392e+01,0.6136,0.6227
1224.96,5.946e+00,1.469e+01,0.6228,0.6321
1226.22,-1.242e-01,1.514e+01,0.6321,0.6416
1227.51,-1.155e-01,1.407e+01,0.6416,0.6514
1228.81,1.686e+00,1.211e+01,0.6512,0.6613
1230.13,-8.930e-02,1.074e+01,0.6611,0.6714
1231.48,-9.506e-02,1.154e+01,0.6715,0.6818
1232.84,-8.254e-02,9.994e+00,0.6819,0.6924
1234.22,4.080e+00,1.000e+01,0.6924,0.7032
1235.63,-6.760e-02,8.236e+00,0.7032,0.7144
1237.06,1.254e+00,7.626e+00,0.7144,0.7256
1238.51,2.175e+00,2.756e+00,0.7257,0.7372
1239.98,-3.491e-02,4.294e+00,0.7373,0.7490
1241.48,1.692e+00,4.355e+00,0.7491,0.7614
1243.01,-2.122e-02,2.604e+00,0.7612,0.7737
1244.55,-4.950e-02,6.075e+00,0.7738,0.7864
1246.13,-4.526e-02,5.579e+00,0.7864,0.7994
1247.72,-3.826e-02,4.714e+00,0.7994,0.8126
1249.35,-3.677e-02,4.510e+00,0.8125,0.8264
1251.00,2.420e+00,4.304e+00,0.8263,0.8402
1252.68,-2.789e-02,3.403e+00,0.8403,0.8546
1254.39,-2.940e-02,3.580e+00,0.8546,0.8691
1256.13,-2.386e-02,2.917e+00,0.8693,0.8842
1257.90,4.895e-01,2.203e+00,0.8842,0.8995
1259.70,-1.045e-02,1.270e+00,0.8995,0.9154
1261.53,-2.063e-02,2.486e+00,0.9154,0.9315
1263.39,-1.127e-02,1.360e+00,0.9314,0.9480
1265.29,5.357e-01,9.570e-01,0.9480,0.9650
1267.22,1.195e+00,3.230e+00,0.9650,0.9824
1269.18,9.666e-01,3.605e+00,0.9823,1.0004
1271.18,1.536e+00,4.076e+00,1.0002,1.0186
1273.22,1.294e+00,3.086e+00,1.0186,1.0372
1275.29,5.228e-01,1.857e+00,1.0372,1.0568
1277.41,-1.522e-02,1.851e+00,1.0568,1.0764
1279.56,1.193e+00,2.126e+00,1.0763,1.0968
1281.75,-1.738e-02,2.114e+00,1.0968,1.1177
1283.99,-1.745e-02,2.140e+00,1.1177,1.1390
1286.27,2.293e+00,2.512e+00,1.1392,1.1611
1288.59,-1.307e-02,1.629e+00,1.1611,1.1838
1290.96,2.087e+00,2.267e+00,1.1837,1.2072
1293.37,8.745e-01,2.368e+00,1.2072,1.2311
1295.83,8.418e-01,1.489e+00,1.2310,1.2556
1298.35,1.485e+00,1.528e+00,1.2556,1.2810
1300.91,-2.090e-03,2.645e-01,1.2809,1.3070
1303.52,1.774e-01,2.389e-01,1.3069,1.3339
1306.19,6.143e-02,1.444e-01,1.3339,1.3613
1308.91,-5.055e-03,6.416e-01,1.3615,1.3898
1311.69,7.893e-01,1.065e+00,1.3898,1.4191
1314.53,1.454e+00,1.569e+00,1.4191,1.4492
1317.43,1.719e+00,1.004e+00,1.4492,1.4803
1320.39,9.240e-01,1.472e+00,1.4802,1.5122
1323.41,2.385e-01,1.522e+00,1.5123,1.5452
1326.50,1.778e+00,1.725e+00,1.5452,1.5793
1329.66,5.155e-01,9.742e-01,1.5793,1.6145
1332.89,2.306e-01,4.092e-01,1.6145,1.6505
1336.19,3.138e-02,5.610e-02,1.6506,1.6880
1339.57,-1.233e-02,1.590e+00,1.6879,1.7267
1343.02,5.795e-01,1.080e+00,1.7267,1.7665
1346.55,7.553e-01,1.195e+00,1.7666,1.8076
1350.17,1.554e+00,7.958e-01,1.8075,1.8502
1353.87,1.043e-01,5.644e-01,1.8502,1.8943
1357.66,1.123e-01,4.210e-01,1.8943,1.9397
1361.54,-5.637e-03,7.159e-01,1.9397,1.9869
1365.51,3.453e-01,7.884e-01,1.9868,2.0354
1369.58,7.170e-01,7.148e-01,2.0355,2.0859
1373.75,1.026e-01,6.984e-01,2.0859,2.1382
1378.03,2.586e-01,6.614e-01,2.1382,2.1923
1382.42,3.588e-01,6.350e-01,2.1924,2.2483
1386.91,3.699e-01,6.545e-01,2.2484,2.3065
1391.53,7.916e-02,2.391e-01,2.3066,2.3668
1396.26,8.719e-02,2.688e-01,2.3668,2.4294
1401.12,2.678e-01,2.434e-01,2.4294,2.4944
1406.11,5.764e-01,4.127e-01,2.4944,2.5620
1411.23,3.059e-01,4.497e-01,2.5619,2.6320
1416.49,4.862e-01,4.311e-01,2.6320,2.7050
1421.90,6.563e-01,4.074e-01,2.7051,2.7808
1427.47,2.928e-01,4.070e-01,2.7809,2.8596
1433.19,5.661e-01,3.552e-01,2.8596,2.9418
1439.07,2.526e-01,3.594e-01,2.9419,3.0273
1445.12,2.546e-01,3.438e-01,3.0275,3.1166
1451.36,5.039e-01,3.388e-01,3.1167,3.2096
1457.78,4.934e-01,3.262e-01,3.2096,3.3066
1464.39,4.618e-01,3.031e-01,3.3068,3.4081
1471.21,3.844e-02,1.701e-01,3.4080,3.5139
1478.23,3.458e-01,2.554e-01,3.5138,3.6246
1485.48,1.146e-01,1.774e-01,3.6245,3.7404
1492.96,2.336e-01,2.089e-01,3.7404,3.8616
1500.69,3.720e-01,1.984e-01,3.8615,3.9885
1508.66,5.094e-01,2.172e-01,3.9885,4.1217
1516.91,2.028e-01,1.682e-01,4.1216,4.2611
1525.43,1.813e-01,1.337e-01,4.2611,4.4077
1534.24,1.833e-01,1.229e-01,4.4078,4.5619
1543.37,3.572e-01,1.422e-01,4.5618,4.7239
1552.82,9.276e-02,8.241e-02,4.7238,4.8944
1562.60,2.330e-01,1.035e-01,4.8944,5.0741
1572.75,4.597e-01,1.494e-01,5.0741,5.2635
1583.28,4.359e-01,1.617e-01,5.2635,5.4635
1594.21,3.369e-01,1.341e-01,5.4636,5.6750
1605.56,4.761e-01,1.605e-01,5.6752,5.8988
1617.35,4.527e-01,1.394e-01,5.8989,6.1357
1629.63,5.138e-01,1.499e-01,6.1357,6.3870
1642.40,4.533e-01,1.272e-01,6.3870,6.6541
1655.71,2.805e-01,8.389e-02,6.6539,6.9376
1669.58,4.584e-01,1.152e-01,6.9376,7.2396
1684.06,3.191e-01,9.343e-02,7.2397,7.5618
1699.19,1.635e-01,5.267e-02,7.5618,7.9060
1715.00,2.728e-01,7.194e-02,7.9061,8.2739
1731.55,1.774e-01,5.437e-02,8.2739,8.6686
1748.88,1.974e-01,5.470e-02,8.6685,9.0918
1767.07,1.929e-01,4.816e-02,9.0918,9.5472
1786.16,9.404e-02,3.346e-02,9.5472,10.0381
1806.24,8.682e-02,3.036e-02,10.0381,10.5681
1827.37,9.938e-02,3.197e-02,10.5681,11.1418
1849.66,2.061e-01,5.865e-02,11.1418,11.7646
1873.19,8.260e-02,3.508e-02,11.7645,12.4419
1898.07,1.938e-01,7.156e-02,12.4419,13.1805
1924.43,1.969e-01,9.156e-02,13.1807,13.9885
1952.41,1.903e-01,1.020e-01,13.9886,14.8751
1982.16,2.024e-01,1.144e-01,14.8751,15.8510
