1213.06,-6.422e-01,8.194e+01,0.5387,0.5464
1214.15,-7.813e-02,1.001e+01,0.5464,0.5541
1215.26,-3.851e-03,4.913e-01,0.5541,0.5619
1216.39,5.377e-02,1.583e-01,0.5620,0.5701
1217.53,-2.053e-03,2.629e-01,0.5701,0.5782
1218.68,-3.863e-02,5.022e+00,0.5782,0.5867
1219.85,2.521e+00,6.699e+00,0.5867,0.5951
1221.05,-8.799e-02,1.118e+01,0.5951,0.6040
1222.25,-1.029e-01,1.294e+01,0.6041,0.6128
1223.48,-1.150e-01,1.449e+01,0.6128,0.6219
1224.72,-1.117e-01,1.411e+01,0.6219,0.6312
1225.99,-1.191e-01,1.501e+01,0.6313,0.6409
1227.27,-1.055e-01,1.326e+01,0.6407,0.6505
1228.57,-9.769e-02,1.223e+01,0.6505,0.6605
1229.89,-9.224e-02,1.152e+01,0.6604,0.6705
1231.23,-9.255e-02,1.143e+01,0.6705,0.6809
1232.59,-8.300e-02,1.044e+01,0.6810,0.6915
1233.97,-7.872e-02,9.785e+00,0.6914,0.7023
1235.38,-6.713e-02,8.326e+00,0.7023,0.7135
1236.81,-6.197e-02,7.731e+00,0.7135,0.7246
1238.26,6.330e-01,3.469e+00,0.7247,0.7363
1239.73,-2.150e-02,2.650e+00,0.7363,0.7482
1241.22,-4.723e-02,5.787e+00,0.7480,0.7603
1242.75,-2.210e-02,2.733e+00,0.7604,0.7726
1244.29,-5.152e-02,6.355e+00,0.7727,0.7852
1245.86,-4.514e-02,5.598e+00,0.7853,0.7985
1247.46,9.568e-01,4.752e+00,0.7983,0.8115
1249.08,-3.884e-02,4.862e+00,0.8115,0.8252
1250.73,9.328e-01,4.339e+00,0.8252,0.8391
1252.41,-3.201e-02,3.995e+00,0.8391,0.8533
1254.12,-2.329e-02,2.905e+00,0.8534,0.8680
1255.85,-2.616e-02,3.255e+00,0.8680,0.8829
1257.62,5.404e-01,2.352e+00,0.8829,0.8983
1259.41,4.092e-01,1.284e+00,0.8982,0.9141
1261.24,6.229e-01,2.015e+00,0.9141,0.9302
1263.10,-1.090e-02,1.348e+00,0.9301,0.9465
1265.00,4.614e-01,8.238e-01,0.9465,0.9636
1266.92,-2.002e-02,2.457e+00,0.9636,0.9808
1268.89,-3.073e-02,3.759e+00,0.9810,0.9988
1270.88,-2.935e-02,3.606e+00,0.9987,1.0171
1272.92,-2.761e-02,3.398e+00,1.0171,1.0358
1274.99,4.909e-01,1.858e+00,1.0356,1.0549
1277.10,-1.509e-02,1.825e+00,1.0551,1.0748
1279.25,-1.610e-02,1.950e+00,1.0747,1.0951
1281.44,-1.775e-02,2.122e+00,1.0951,1.1160
1283.67,-1.633e-02,1.965e+00,1.1158,1.1373
1285.94,2.233e+00,2.453e+00,1.1372,1.1594
1288.26,5.626e-01,1.570e+00,1.1593,1.1818
1290.63,-1.679e-02,2.037e+00,1.1819,1.2051
1293.04,9.165e-01,2.466e+00,1.2052,1.2291
1295.49,-1.229e-02,1.491e+00,1.2290,1.2537
1298.00,2.404e-01,1.546e+00,1.2535,1.2787
1300.56,5.112e-01,4.157e-01,1.2787,1.3048
1303.17,-1.617e-03,1.978e-01,1.3048,1.3317
1305.83,6.455e-02,1.143e-01,1.3315,1.3591
1308.55,9.531e-01,8.629e-01,1.3590,1.3873
1311.33,4.166e-01,9.053e-01,1.3875,1.4166
1314.16,1.534e+00,1.474e+00,1.4166,1.4465
1317.05,4.605e-01,9.516e-01,1.4467,1.4777
1320.01,-1.103e-02,1.414e+00,1.4778,1.5095
1323.03,9.604e-01,1.560e+00,1.5095,1.5425
1326.11,4.798e-02,1.621e+00,1.5426,1.5763
1329.26,5.581e-01,1.033e+00,1.5764,1.6115
1332.49,6.265e-01,1.111e+00,1.6115,1.6476
1335.78,5.786e-02,5.140e-02,1.6476,1.6848
1339.15,-9.495e-03,1.220e+00,1.6849,1.7233
1342.60,1.271e+00,1.164e+00,1.7234,1.7632
1346.12,7.185e-01,1.182e+00,1.7631,1.8041
1349.73,9.670e-01,8.381e-01,1.8042,1.8467
1353.43,6.228e-01,6.438e-01,1.8466,1.8905
1357.21,3.318e-01,3.578e-01,1.8905,1.9359
1361.08,7.987e-02,7.404e-01,1.9359,1.9828
1365.04,-5.463e-03,7.175e-01,1.9828,2.0314
1369.11,2.947e-01,7.172e-01,2.0315,2.0817
1373.27,1.005e-01,6.609e-01,2.0817,2.1338
1377.54,6.989e-01,7.435e-01,2.1337,2.1877
1381.91,3.165e-01,6.228e-01,2.1877,2.2435
1386.40,3.873e-01,6.854e-01,2.2437,2.3018
1391.00,-2.894e-03,3.656e-01,2.3016,2.3617
1395.73,2.536e-01,2.007e-01,2.3617,2.4242
1400.58,1.338e-01,2.368e-01,2.4241,2.4889
1405.55,3.059e-01,4.297e-01,2.4889,2.5563
1410.67,2.404e-01,4.257e-01,2.5563,2.6260
1415.92,4.917e-01,4.361e-01,2.6261,2.6989
1421.32,2.119e-01,4.241e-01,2.6987,2.7742
1426.86,1.972e-01,3.490e-01,2.7743,2.8530
1432.57,2.301e-01,3.165e-01,2.8530,2.9348
1438.44,5.461e-01,3.881e-01,2.9348,3.0201
1444.48,-2.323e-03,3.058e-01,3.0201,3.1090
1450.70,3.505e-02,3.132e-01,3.1090,3.2018
1457.10,4.287e-01,3.038e-01,3.2017,3.2983
1463.70,2.054e-01,2.676e-01,3.2983,3.3994
1470.50,2.635e-01,1.710e-01,3.3994,3.5049
1477.51,4.636e-01,2.768e-01,3.5048,3.6151
1484.74,4.342e-01,2.122e-01,3.6152,3.7305
1492.20,2.281e-01,2.005e-01,3.7305,3.8511
1499.90,3.283e-01,2.177e-01,3.8512,3.9777
1507.86,6.112e-01,2.437e-01,3.9778,4.1102
1516.08,9.494e-02,1.610e-01,4.1102,4.2491
1524.57,1.817e-01,1.369e-01,4.2491,4.3954
1533.37,8.727e-02,1.132e-01,4.3954,4.5486
1542.46,3.505e-01,1.655e-01,4.5485,4.7101
1551.88,7.084e-02,6.462e-02,4.7100,4.8796
1561.64,1.518e-01,1.007e-01,4.8798,5.0587
1571.76,1.949e-01,1.063e-01,5.0588,5.2473
1582.25,2.344e-01,1.255e-01,5.2472,5.4464
1593.15,1.369e-01,9.304e-02,5.4464,5.6569
1604.46,2.268e-01,1.103e-01,5.6569,5.8795
1616.22,2.339e-01,9.721e-02,5.8796,6.1154
1628.45,2.584e-01,9.741e-02,6.1154,6.3655
1641.18,1.508e-01,6.672e-02,6.3654,6.6309
1654.44,1.356e-01,5.682e-02,6.6309,6.9132
1668.27,2.076e-01,7.381e-02,6.9132,7.2137
1682.70,1.748e-01,6.255e-02,7.2136,7.5339
1697.76,1.058e-01,3.986e-02,7.5339,7.8762
1713.52,9.302e-02,3.944e-02,7.8763,8.2423
1730.00,1.515e-01,4.899e-02,8.2422,8.6343
1747.27,1.039e-01,3.525e-02,8.6342,9.0551
1765.38,9.892e-02,3.164e-02,9.0552,9.5078
1784.40,1.043e-01,3.414e-02,9.5077,9.9952
1804.39,1.427e-01,3.884e-02,9.9954,10.5220
1825.43,9.098e-02,3.149e-02,10.5221,11.0919
1847.61,1.895e-01,5.339e-02,11.0919,11.7103
1871.04,1.912e-01,6.074e-02,11.7103,12.3828
1895.80,1.832e-01,6.795e-02,12.3828,13.1161
1922.03,1.873e-01,8.589e-02,13.1162,13.9178
1949.87,1.739e-01,9.301e-02,13.9178,14.7974
1979.46,2.672e-01,1.437e-01,14.7975,15.7650
