1212.12,-1.285e+01,1.335e+03,0.5316,0.5392
1213.20,1.025e+01,9.783e+01,0.5391,0.5466
1214.29,1.152e+00,9.486e+00,0.5466,0.5544
1215.40,-3.907e-03,4.901e-01,0.5546,0.5624
1216.52,-1.008e-03,1.270e-01,0.5623,0.5703
1217.66,-4.589e-03,5.773e-01,0.5704,0.5787
1218.82,3.747e+00,5.430e+00,0.5786,0.5870
1220.00,1.025e+00,7.449e+00,0.5870,0.5955
1221.19,-9.926e-02,1.238e+01,0.5956,0.6044
1222.40,1.173e+01,1.527e+01,0.6044,0.6134
1223.62,1.983e+00,1.478e+01,0.6133,0.6223
1224.87,-1.186e-01,1.475e+01,0.6223,0.6318
1226.13,-1.127e-01,1.399e+01,0.6317,0.6412
1227.41,1.838e+00,1.333e+01,0.6411,0.6509
1228.71,1.858e+00,1.278e+01,0.6510,0.6610
1230.04,4.512e+00,1.117e+01,0.6609,0.6709
1231.38,4.919e+00,1.205e+01,0.6710,0.6813
1232.74,-8.263e-02,1.023e+01,0.6814,0.6920
1234.13,-7.802e-02,9.635e+00,0.6920,0.7029
1235.53,-6.893e-02,8.560e+00,0.7028,0.7140
1236.96,-6.529e-02,8.112e+00,0.7140,0.7252
1238.41,-2.099e-02,2.632e+00,0.7252,0.7369
1239.88,-3.634e-02,4.484e+00,0.7368,0.7485
1241.38,-3.725e-02,4.659e+00,0.7487,0.7609
1242.90,8.856e-01,2.504e+00,0.7609,0.7731
1244.45,-5.333e-02,6.651e+00,0.7732,0.7860
1246.02,-4.226e-02,5.260e+00,0.7860,0.7988
1247.62,-3.787e-02,4.725e+00,0.7988,0.8123
1249.24,-3.562e-02,4.431e+00,0.8121,0.8258
1250.89,1.559e+00,4.244e+00,0.8259,0.8397
1252.57,-3.202e-02,3.946e+00,0.8397,0.8540
1254.28,-2.643e-02,3.250e+00,0.8541,0.8685
1256.02,-2.265e-02,2.775e+00,0.8687,0.8837
1257.79,-2.014e-02,2.477e+00,0.8837,0.8989
1259.58,-1.011e-02,1.245e+00,0.8989,0.9148
1261.41,1.458e+00,2.209e+00,0.9148,0.9308
1263.28,-1.077e-02,1.305e+00,0.9308,0.9474
1265.17,-8.121e-03,9.854e-01,0.9474,0.9644
1267.10,8.749e-01,2.846e+00,0.9644,0.9817
1269.06,-3.264e-02,3.932e+00,0.9818,0.9995
1271.06,9.995e-01,3.465e+00,0.9995,1.0179
1273.10,8.771e-01,3.158e+00,1.0178,1.0366
1275.17,9.794e-01,1.747e+00,1.0366,1.0559
1277.28,1.101e+00,1.962e+00,1.0560,1.0757
1279.43,1.417e+00,2.053e+00,1.0757,1.0959
1281.63,7.301e-01,2.309e+00,1.0959,1.1168
1283.86,1.502e+00,1.869e+00,1.1169,1.1383
1286.14,8.591e-01,2.612e+00,1.1383,1.1604
1288.46,4.738e-01,1.444e+00,1.1603,1.1830
1290.82,1.422e+00,2.516e+00,1.1829,1.2063
1293.23,1.727e+00,2.348e+00,1.2062,1.2301
1295.69,2.706e-01,1.557e+00,1.2300,1.2546
1298.20,8.271e-01,1.463e+00,1.2548,1.2802
1300.76,1.245e-01,3.111e-01,1.2800,1.3059
1303.38,1.764e-01,2.379e-01,1.3060,1.3326
1306.04,1.604e-01,1.357e-01,1.3328,1.3604
1308.76,8.462e-02,6.912e-01,1.3605,1.3888
1311.54,6.108e-01,1.082e+00,1.3887,1.4180
1314.38,1.334e-01,1.374e+00,1.4180,1.4480
1317.27,7.550e-01,1.110e+00,1.4480,1.4791
1320.23,9.447e-02,1.380e+00,1.4791,1.5111
1323.25,9.384e-01,1.580e+00,1.5111,1.5439
1326.34,1.795e+00,1.597e+00,1.5439,1.5780
1329.50,7.351e-01,1.167e+00,1.5780,1.6130
1332.72,5.629e-01,9.611e-01,1.6132,1.6492
1336.02,3.560e-02,6.315e-02,1.6492,1.6866
1339.39,-1.069e-02,1.405e+00,1.6868,1.7251
1342.84,1.336e+00,1.217e+00,1.7251,1.7649
1346.37,6.567e-01,1.164e+00,1.7649,1.8062
1349.99,6.777e-01,9.388e-01,1.8062,1.8486
1353.68,2.614e-01,4.635e-01,1.8485,1.8926
1357.47,2.181e-01,4.589e-01,1.8926,1.9379
1361.34,5.608e-01,7.391e-01,1.9380,1.9851
1365.31,-5.611e-03,7.136e-01,1.9850,2.0337
1369.38,5.199e-01,7.434e-01,2.0337,2.0841
1373.55,4.957e-01,6.935e-01,2.0841,2.1361
1377.82,4.436e-01,6.900e-01,2.1362,2.1902
1382.20,7.207e-01,6.386e-01,2.1903,2.2462
1386.70,1.267e-01,6.313e-01,2.2462,2.3043
1391.30,5.630e-02,2.525e-01,2.3043,2.3644
1396.03,3.444e-01,2.791e-01,2.3645,2.4272
1400.89,2.119e-01,2.484e-01,2.4271,2.4918
1405.87,2.936e-01,4.254e-01,2.4919,2.5593
1410.99,7.618e-01,4.745e-01,2.5593,2.6294
1416.25,2.163e-01,4.311e-01,2.6294,2.7021
1421.65,3.655e-01,4.237e-01,2.7021,2.7778
1427.21,2.759e-01,3.539e-01,2.7780,2.8567
1432.92,3.620e-01,3.214e-01,2.8567,2.9386
1438.80,3.879e-01,3.282e-01,2.9387,3.0242
1444.85,2.708e-01,3.152e-01,3.0242,3.1133
1451.07,4.615e-01,3.280e-01,3.1132,3.2062
1457.49,3.563e-01,3.247e-01,3.2061,3.3030
1464.09,5.217e-01,2.748e-01,3.3029,3.4042
1470.90,4.116e-01,2.101e-01,3.4042,3.5099
1477.92,3.514e-01,2.101e-01,3.5099,3.6202
1485.16,2.776e-01,2.067e-01,3.6204,3.7358
1492.63,5.797e-01,2.557e-01,3.7358,3.8569
1500.35,4.940e-01,2.332e-01,3.8569,3.9836
1508.31,4.217e-01,2.025e-01,3.9835,4.1166
1516.55,2.763e-01,1.836e-01,4.1165,4.2559
1525.06,3.644e-01,1.607e-01,4.2559,4.4021
1533.86,2.268e-01,1.355e-01,4.4022,4.5560
1542.97,3.091e-01,1.380e-01,4.5559,4.7175
1552.41,1.397e-01,7.698e-02,4.7175,4.8878
1562.19,1.995e-01,9.284e-02,4.8878,5.0671
1572.32,3.841e-01,1.488e-01,5.0673,5.2563
1582.83,7.267e-01,1.995e-01,5.2563,5.4558
1593.74,3.581e-01,1.453e-01,5.4558,5.6669
1605.08,3.645e-01,1.329e-01,5.6670,5.8901
1616.86,3.857e-01,1.346e-01,5.8903,6.1266
1629.11,4.308e-01,1.295e-01,6.1266,6.3773
1641.87,4.744e-01,1.354e-01,6.3774,6.6436
1655.15,2.911e-01,8.347e-02,6.6434,6.9266
1669.01,3.231e-01,1.013e-01,6.9266,7.2281
1683.46,2.233e-01,7.207e-02,7.2281,7.5494
1698.56,2.765e-01,7.416e-02,7.5493,7.8926
1714.35,2.356e-01,5.968e-02,7.8927,8.2599
1730.87,1.948e-01,5.677e-02,8.2598,8.6531
1748.17,1.722e-01,4.860e-02,8.6530,9.0756
1766.32,2.090e-01,5.033e-02,9.0754,9.5295
1785.38,1.293e-01,3.663e-02,9.5294,10.0190
1805.42,1.356e-01,3.997e-02,10.0190,10.5475
1826.52,1.100e-01,3.413e-02,10.5476,11.1195
1848.75,1.638e-01,5.146e-02,11.1195,11.7402
1872.24,1.555e-01,5.264e-02,11.7404,12.4154
1897.07,1.174e-01,4.872e-02,12.4153,13.1516
1923.37,2.234e-01,9.826e-02,13.1516,13.9570
1951.28,2.185e-01,1.126e-01,13.9569,14.8405
1980.96,1.623e-01,9.537e-02,14.8403,15.8124
