1212.31,-4.884e+00,5.615e+02,0.5325,0.5398
1213.39,2.544e+01,1.138e+02,0.5399,0.5475
1214.48,4.342e-01,3.155e+00,0.5475,0.5552
1215.59,-1.869e-03,2.377e-01,0.5552,0.5631
1216.72,-1.044e-03,1.308e-01,0.5631,0.5712
1217.86,-4.379e-03,5.456e-01,0.5712,0.5795
1219.02,-3.936e-02,4.881e+00,0.5795,0.5879
1220.20,-7.515e-02,9.351e+00,0.5879,0.5963
1221.39,-9.244e-02,1.153e+01,0.5964,0.6052
1222.60,-1.201e-01,1.493e+01,0.6053,0.6141
1223.83,-1.120e-01,1.396e+01,0.6140,0.6233
1225.08,-1.180e-01,1.465e+01,0.6233,0.6326
1226.34,-1.197e-01,1.493e+01,0.6327,0.6422
1227.62,-9.887e-02,1.223e+01,0.6421,0.6519
1228.93,-1.005e-01,1.264e+01,0.6519,0.6619
1230.25,-9.149e-02,1.143e+01,0.6620,0.6720
1231.60,4.511e+00,1.155e+01,0.6720,0.6825
1232.96,-8.281e-02,1.034e+01,0.6824,0.6931
1234.35,1.716e+00,1.013e+01,0.6931,0.7039
1235.76,-6.675e-02,8.260e+00,0.7039,0.7151
1237.19,-6.351e-02,7.845e+00,0.7150,0.7263
1238.64,-2.131e-02,2.641e+00,0.7263,0.7380
1240.11,-3.383e-02,4.196e+00,0.7380,0.7499
1241.61,8.941e-01,4.771e+00,0.7499,0.7620
1243.14,9.228e-01,2.534e+00,0.7620,0.7744
1244.69,-4.838e-02,6.161e+00,0.7744,0.7871
1246.26,1.051e+00,5.334e+00,0.7871,0.8002
1247.86,-3.955e-02,5.077e+00,0.8003,0.8135
1249.49,-3.435e-02,4.397e+00,0.8136,0.8271
1251.14,1.522e+00,4.429e+00,0.8271,0.8411
1252.82,-2.673e-02,3.426e+00,0.8411,0.8553
1254.54,1.265e+00,3.846e+00,0.8555,0.8701
1256.28,6.818e-01,2.945e+00,0.8701,0.8851
1258.05,7.385e-01,2.302e+00,0.8851,0.9005
1259.85,3.959e-01,1.297e+00,0.9005,0.9163
1261.68,-2.363e-02,2.972e+00,0.9163,0.9324
1263.54,2.849e-01,1.109e+00,0.9325,0.9491
1265.44,2.628e-01,9.771e-01,0.9490,0.9661
1267.37,1.735e+00,2.978e+00,0.9661,0.9834
1269.34,-3.111e-02,3.869e+00,0.9833,1.0013
1271.34,-2.889e-02,3.576e+00,1.0012,1.0198
1273.38,9.021e-01,3.039e+00,1.0198,1.0385
1275.46,5.246e-01,1.746e+00,1.0385,1.0579
1277.58,-1.800e-02,2.213e+00,1.0579,1.0775
1279.73,-1.501e-02,1.820e+00,1.0775,1.0981
1281.93,1.527e+00,2.276e+00,1.0980,1.1190
1284.17,6.930e-01,2.056e+00,1.1189,1.1404
1286.45,1.318e+00,2.338e+00,1.1405,1.1624
1288.77,-1.213e-02,1.496e+00,1.1624,1.1852
1291.14,9.153e-01,2.466e+00,1.1853,1.2085
1293.56,-1.817e-02,2.231e+00,1.2085,1.2324
1296.02,1.193e+00,1.611e+00,1.2325,1.2572
1298.54,2.131e-01,1.391e+00,1.2571,1.2825
1301.10,6.509e-02,3.198e-01,1.2825,1.3086
1303.72,2.379e-02,1.762e-01,1.3086,1.3354
1306.39,1.768e-01,1.766e-01,1.3353,1.3632
1309.12,1.498e-01,6.579e-01,1.3630,1.3916
1311.90,-8.762e-03,1.107e+00,1.3915,1.4208
1314.74,1.805e-01,1.357e+00,1.4209,1.4510
1317.64,4.996e-01,1.013e+00,1.4510,1.4822
1320.61,9.580e-02,1.747e+00,1.4821,1.5143
1323.64,2.688e+00,1.823e+00,1.5142,1.5474
1326.73,9.952e-01,1.670e+00,1.5472,1.5813
1329.89,6.989e-01,1.240e+00,1.5813,1.6166
1333.13,1.932e-01,3.407e-01,1.6166,1.6528
1336.43,3.874e-02,6.741e-02,1.6528,1.6903
1339.81,1.580e+00,1.645e+00,1.6902,1.7290
1343.27,1.436e-01,1.212e+00,1.7290,1.7689
1346.81,1.130e-01,1.095e+00,1.7689,1.8101
1350.43,3.477e-01,7.063e-01,1.8102,1.8529
1354.13,5.782e-02,4.720e-01,1.8528,1.8969
1357.93,2.486e-01,5.332e-01,1.8969,1.9425
1361.81,4.262e-01,7.552e-01,1.9425,1.9896
1365.79,1.018e-01,7.587e-01,1.9896,2.0386
1369.87,5.399e-01,6.832e-01,2.0385,2.0890
1374.05,6.972e-01,7.265e-01,2.0891,2.1414
1378.33,1.238e+00,7.835e-01,2.1414,2.1956
1382.72,2.541e-01,6.212e-01,2.1957,2.2517
1387.22,2.441e-01,6.972e-01,2.2517,2.3102
1391.84,1.363e-01,1.706e-01,2.3101,2.3705
1396.59,1.680e-01,4.556e-01,2.3705,2.4333
1401.45,1.790e-01,2.238e-01,2.4332,2.4984
1406.45,2.357e-01,4.233e-01,2.4983,2.5662
1411.58,2.447e-01,4.332e-01,2.5660,2.6364
1416.85,3.240e-01,4.568e-01,2.6362,2.7094
1422.27,2.033e-01,3.601e-01,2.7094,2.7854
1427.84,2.173e-01,4.046e-01,2.7854,2.8645
1433.57,2.264e-01,3.209e-01,2.8645,2.9469
1439.47,1.841e-01,3.264e-01,2.9469,3.0326
1445.53,8.329e-02,2.909e-01,3.0326,3.1221
1451.78,3.127e-01,3.110e-01,3.1221,3.2153
1458.21,3.169e-01,2.818e-01,3.2155,3.3126
1464.83,4.152e-01,2.598e-01,3.3126,3.4142
1471.66,2.342e-01,1.830e-01,3.4142,3.5204
1478.70,1.173e-02,1.983e-01,3.5205,3.6313
1485.96,1.671e-01,1.998e-01,3.6312,3.7474
1493.46,2.133e-01,1.899e-01,3.7473,3.8689
1501.20,4.871e-01,2.321e-01,3.8690,3.9962
1509.19,2.994e-01,1.675e-01,3.9962,4.1296
1517.45,1.765e-01,1.665e-01,4.1296,4.2699
1525.99,1.687e-01,1.329e-01,4.2698,4.4167
1534.82,1.806e-01,1.338e-01,4.4167,4.5713
1543.96,9.899e-02,9.357e-02,4.5712,4.7338
1553.43,2.107e-01,1.099e-01,4.7338,4.9049
1563.24,1.696e-01,9.605e-02,4.9048,5.0850
1573.41,2.424e-01,1.142e-01,5.0851,5.2751
1583.96,3.621e-01,1.411e-01,5.2751,5.4760
1594.91,5.124e-01,1.735e-01,5.4760,5.6881
1606.29,1.596e-01,9.438e-02,5.6881,5.9125
1618.11,2.047e-01,9.739e-02,5.9124,6.1501
1630.41,3.102e-01,1.084e-01,6.1503,6.4026
1643.22,2.650e-01,9.730e-02,6.4026,6.6703
1656.56,1.649e-01,5.998e-02,6.6702,6.9551
1670.47,1.802e-01,7.422e-02,6.9550,7.2584
1684.99,3.015e-01,8.381e-02,7.2583,7.5817
1700.15,2.629e-01,6.937e-02,7.5817,7.9271
1716.00,2.354e-01,6.357e-02,7.9271,8.2968
1732.60,2.236e-01,6.262e-02,8.2968,8.6927
1749.98,1.904e-01,4.884e-02,8.6927,9.1179
1768.22,1.480e-01,4.231e-02,9.1180,9.5753
1787.37,1.579e-01,4.017e-02,9.5753,10.0685
1807.51,1.905e-01,4.749e-02,10.0684,10.6008
1828.71,1.195e-01,3.680e-02,10.6008,11.1775
1851.06,2.039e-01,5.995e-02,11.1776,11.8031
1874.67,1.849e-01,5.880e-02,11.8032,12.4840
1899.64,1.220e-01,5.344e-02,12.4840,13.2263
1926.09,2.996e-01,1.241e-01,13.2264,14.0392
1954.17,1.667e-01,9.252e-02,14.0391,14.9303
1984.03,1.783e-01,1.018e-01,14.9303,15.9116
