1212.53,-2.202e+00,2.623e+02,0.5330,0.5405
1213.61,-2.895e-01,3.552e+01,0.5404,0.5481
1214.71,7.015e-01,2.315e+00,0.5481,0.5559
1215.82,-1.595e-03,1.973e-01,0.5559,0.5638
1216.95,-1.242e-03,1.547e-01,0.5637,0.5718
1218.09,-1.735e-02,2.138e+00,0.5719,0.5801
1219.25,-4.275e-02,5.348e+00,0.5801,0.5885
1220.43,-7.650e-02,9.515e+00,0.5886,0.5972
1221.62,-9.802e-02,1.217e+01,0.5970,0.6061
1222.83,5.885e+00,1.464e+01,0.6060,0.6149
1224.06,-1.132e-01,1.403e+01,0.6149,0.6240
1225.31,-1.121e-01,1.377e+01,0.6241,0.6334
1226.58,6.064e+00,1.477e+01,0.6333,0.6429
1227.87,-1.043e-01,1.284e+01,0.6429,0.6527
1229.17,-9.342e-02,1.154e+01,0.6527,0.6627
1230.50,-9.390e-02,1.169e+01,0.6627,0.6729
1231.84,4.531e+00,1.119e+01,0.6729,0.6833
1233.21,5.541e+00,9.875e+00,0.6832,0.6940
1234.60,3.918e+00,9.739e+00,0.6941,0.7047
1236.01,-6.276e-02,8.005e+00,0.7047,0.7161
1237.44,-4.689e-02,5.942e+00,0.7159,0.7273
1238.89,-1.995e-02,2.541e+00,0.7273,0.7389
1240.37,-4.306e-02,5.485e+00,0.7390,0.7507
1241.87,-2.689e-02,3.434e+00,0.7509,0.7631
1243.40,5.684e-01,3.207e+00,0.7631,0.7755
1244.95,-4.604e-02,5.824e+00,0.7755,0.7882
1246.53,-4.191e-02,5.266e+00,0.7882,0.8011
1248.13,2.805e+00,4.977e+00,0.8013,0.8147
1249.76,1.274e+00,4.135e+00,0.8146,0.8284
1251.41,-4.016e-02,4.961e+00,0.8284,0.8423
1253.10,-2.410e-02,2.974e+00,0.8423,0.8566
1254.81,-2.841e-02,3.490e+00,0.8567,0.8713
1256.55,-2.201e-02,2.689e+00,0.8712,0.8864
1258.33,-1.683e-02,2.050e+00,0.8865,0.9017
1260.13,-1.045e-02,1.272e+00,0.9017,0.9177
1261.97,1.811e+00,3.817e+00,0.9176,0.9337
1263.83,-6.530e-03,7.822e-01,0.9337,0.9504
1265.73,-1.291e-02,1.573e+00,0.9504,0.9674
1267.67,8.516e-01,3.333e+00,0.9675,0.9849
1269.64,1.064e+00,3.649e+00,0.9850,1.0028
1271.65,-2.939e-02,3.562e+00,1.0029,1.0212
1273.69,7.074e-01,2.447e+00,1.0211,1.0402
1275.77,-1.358e-02,1.631e+00,1.0400,1.0593
1277.89,5.750e-01,2.217e+00,1.0594,1.0793
1280.05,4.348e-01,1.789e+00,1.0793,1.0997
1282.24,7.219e-01,2.299e+00,1.0997,1.1207
1284.49,-1.627e-02,1.987e+00,1.1206,1.1421
1286.77,-1.910e-02,2.334e+00,1.1422,1.1644
1289.10,3.206e-01,1.505e+00,1.1644,1.1871
1291.47,-2.170e-02,2.688e+00,1.1870,1.2104
1293.89,1.134e+00,2.006e+00,1.2104,1.2344
1296.36,2.040e+00,1.822e+00,1.2345,1.2592
1298.88,1.278e+00,1.323e+00,1.2593,1.2847
1301.45,1.176e-01,2.082e-01,1.2847,1.3108
1304.07,1.581e-01,2.127e-01,1.3108,1.3376
1306.75,-1.527e-03,1.898e-01,1.3378,1.3654
1309.48,6.881e-02,5.890e-01,1.3654,1.3939
1312.27,1.195e+00,1.062e+00,1.3939,1.4233
1315.11,-1.019e-02,1.254e+00,1.4233,1.4535
1318.02,1.629e-01,9.815e-01,1.4536,1.4849
1320.99,1.213e-01,1.898e+00,1.4847,1.5170
1324.02,1.687e+00,1.578e+00,1.5170,1.5499
1327.12,2.260e+00,1.735e+00,1.5500,1.5842
1330.29,1.021e+00,1.220e+00,1.5844,1.6195
1333.53,9.674e-02,1.717e-01,1.6195,1.6559
1336.84,7.398e-02,9.285e-02,1.6559,1.6935
1340.23,-1.085e-02,1.347e+00,1.6936,1.7322
1343.69,6.843e-01,1.286e+00,1.7322,1.7723
1347.24,1.157e+00,1.073e+00,1.7723,1.8136
1350.87,-4.989e-03,6.200e-01,1.8136,1.8564
1354.58,3.532e-02,4.873e-01,1.8564,1.9006
1358.38,-3.998e-03,5.031e-01,1.9006,1.9465
1362.27,4.133e-01,7.324e-01,1.9464,1.9935
1366.26,8.777e-02,7.453e-01,1.9937,2.0427
1370.35,3.875e-01,6.865e-01,2.0426,2.0933
1374.53,3.960e-01,7.015e-01,2.0933,2.1459
1378.82,3.664e-01,6.489e-01,2.1459,2.2001
1383.22,4.911e-01,6.607e-01,2.2002,2.2566
1387.74,5.974e-01,6.696e-01,2.2566,2.3149
1392.37,2.922e-01,1.641e-01,2.3151,2.3756
1397.12,3.260e-01,5.063e-01,2.3757,2.4386
1402.00,2.737e-01,2.207e-01,2.4386,2.5039
1407.00,2.490e-01,4.411e-01,2.5039,2.5718
1412.15,2.478e-01,4.389e-01,2.5719,2.6422
1417.43,4.875e-01,4.324e-01,2.6423,2.7156
1422.86,3.831e-01,3.772e-01,2.7157,2.7919
1428.45,1.060e+00,5.045e-01,2.7920,2.8713
1434.19,5.241e-01,3.189e-01,2.8712,2.9537
1440.10,5.500e-01,3.281e-01,2.9539,3.0400
1446.18,1.497e-01,3.205e-01,3.0402,3.1298
1452.44,5.184e-01,3.482e-01,3.1296,3.2231
1458.88,1.939e-01,3.188e-01,3.2233,3.3210
1465.53,5.417e-01,2.744e-01,3.3210,3.4230
1472.37,2.872e-01,2.034e-01,3.4229,3.5294
1479.43,6.265e-01,2.646e-01,3.5294,3.6409
1486.71,5.327e-01,2.398e-01,3.6409,3.7573
1494.23,2.803e-01,2.070e-01,3.7573,3.8794
1501.99,5.288e-01,2.334e-01,3.8793,4.0072
1510.00,1.736e-01,1.825e-01,4.0072,4.1411
1518.28,4.277e-01,1.993e-01,4.1411,4.2817
1526.85,3.893e-01,1.645e-01,4.2817,4.4293
1535.70,5.126e-01,1.884e-01,4.4294,4.5845
1544.87,2.068e-01,9.120e-02,4.5846,4.7479
1554.37,3.095e-01,1.214e-01,4.7478,4.9194
1564.21,1.398e-01,9.896e-02,4.9196,5.1005
1574.41,4.355e-01,1.625e-01,5.1006,5.2915
1584.99,3.855e-01,1.450e-01,5.2915,5.4933
1595.98,5.608e-01,1.813e-01,5.4933,5.7063
1607.39,5.274e-01,1.538e-01,5.7063,5.9319
1619.25,6.275e-01,1.700e-01,5.9318,6.1709
1631.60,4.377e-01,1.277e-01,6.1709,6.4242
1644.45,4.614e-01,1.326e-01,6.4243,6.6935
1657.83,2.289e-01,7.150e-02,6.6935,6.9797
1671.79,4.254e-01,1.167e-01,6.9796,7.2847
1686.36,2.818e-01,8.359e-02,7.2847,7.6097
1701.58,2.144e-01,6.135e-02,7.6099,7.9570
1717.49,2.122e-01,6.003e-02,7.9572,8.3290
1734.15,1.651e-01,5.344e-02,8.3290,8.7272
1751.61,1.480e-01,4.321e-02,8.7272,9.1549
1769.92,4.620e-02,2.239e-02,9.1550,9.6154
1789.15,7.067e-02,2.652e-02,9.6154,10.1115
1809.37,7.025e-02,2.638e-02,10.1115,10.6476
1830.67,9.873e-02,3.310e-02,10.6476,11.2280
1853.12,1.896e-01,5.551e-02,11.2279,11.8580
1876.84,7.425e-02,3.388e-02,11.8579,12.5441
1901.93,9.771e-02,4.780e-02,12.5441,13.2917
1928.51,1.681e-01,8.277e-02,13.2919,14.1107
1956.73,1.622e-01,9.336e-02,14.1108,15.0092
1986.75,2.269e-01,1.206e-01,15.0092,15.9987
