1212.61,-1.968e+00,2.395e+02,0.5331,0.5406
1213.70,3.722e+00,3.524e+01,0.5406,0.5482
1214.79,-1.298e-02,1.613e+00,0.5483,0.5560
1215.90,-1.540e-03,1.923e-01,0.5560,0.5640
1217.03,6.882e-02,1.852e-01,0.5641,0.5720
1218.18,2.716e-01,2.229e+00,0.5720,0.5802
1219.34,-4.011e-02,4.962e+00,0.5803,0.5887
1220.51,-7.601e-02,9.438e+00,0.5887,0.5974
1221.71,-9.562e-02,1.189e+01,0.5974,0.6062
1222.92,1.052e+01,1.625e+01,0.6062,0.6150
1224.15,-1.129e-01,1.424e+01,0.6151,0.6244
1225.40,-1.111e-01,1.416e+01,0.6243,0.6335
1226.67,8.299e+00,1.512e+01,0.6337,0.6432
1227.95,-9.875e-02,1.270e+01,0.6431,0.6530
1229.26,1.450e+00,1.114e+01,0.6530,0.6628
1230.59,-9.147e-02,1.175e+01,0.6630,0.6732
1231.93,-8.295e-02,1.065e+01,0.6731,0.6836
1233.30,-7.892e-02,1.016e+01,0.6835,0.6942
1234.69,3.822e+00,9.135e+00,0.6942,0.7050
1236.10,-6.072e-02,7.763e+00,0.7051,0.7163
1237.53,9.980e-01,6.596e+00,0.7162,0.7275
1238.98,3.607e-01,2.292e+00,0.7275,0.7391
1240.46,2.390e+00,5.812e+00,0.7393,0.7512
1241.97,1.916e+00,3.391e+00,0.7511,0.7633
1243.49,-2.563e-02,3.203e+00,0.7633,0.7758
1245.04,-4.732e-02,5.890e+00,0.7759,0.7885
1246.62,-4.004e-02,4.954e+00,0.7885,0.8015
1248.22,2.848e+00,5.055e+00,0.8016,0.8151
1249.85,1.434e+00,3.854e+00,0.8149,0.8286
1251.51,-4.090e-02,5.026e+00,0.8287,0.8425
1253.20,-2.434e-02,2.950e+00,0.8425,0.8571
1254.91,2.879e+00,3.991e+00,0.8571,0.8717
1256.65,9.776e-01,2.817e+00,0.8716,0.8867
1258.43,1.404e+00,1.809e+00,0.8867,0.9023
1260.23,-1.039e-02,1.278e+00,0.9022,0.9178
1262.07,1.303e+00,3.940e+00,0.9178,0.9342
1263.94,-4.958e-03,6.060e-01,0.9342,0.9508
1265.84,9.217e-01,1.645e+00,0.9507,0.9680
1267.77,-2.645e-02,3.269e+00,0.9679,0.9852
1269.74,-3.456e-02,4.255e+00,0.9852,1.0033
1271.75,9.482e-01,3.520e+00,1.0034,1.0216
1273.79,2.915e+00,2.621e+00,1.0216,1.0404
1275.87,1.015e+00,1.726e+00,1.0404,1.0601
1277.99,6.778e-01,2.236e+00,1.0601,1.0798
1280.15,5.974e-01,1.918e+00,1.0797,1.1002
1282.35,5.433e-01,2.239e+00,1.1002,1.1212
1284.60,7.042e-01,2.159e+00,1.1212,1.1427
1286.88,2.202e+00,2.181e+00,1.1426,1.1649
1289.21,1.026e+00,1.816e+00,1.1649,1.1876
1291.59,5.742e-01,2.640e+00,1.1876,1.2109
1294.01,3.925e-01,2.045e+00,1.2111,1.2351
1296.48,1.629e+00,1.716e+00,1.2351,1.2599
1299.00,9.288e-01,1.311e+00,1.2598,1.2852
1301.57,2.671e-01,2.202e-01,1.2853,1.3114
1304.19,1.308e-01,1.588e-01,1.3114,1.3384
1306.87,3.416e-02,2.568e-01,1.3384,1.3661
1309.60,4.085e-01,6.525e-01,1.3660,1.3945
1312.39,1.321e-01,1.148e+00,1.3947,1.4241
1315.24,7.252e-01,1.286e+00,1.4241,1.4543
1318.15,4.983e-01,1.044e+00,1.4543,1.4855
1321.12,2.799e+00,2.230e+00,1.4856,1.5177
1324.15,1.036e+00,1.652e+00,1.5177,1.5508
1327.26,3.810e-01,1.533e+00,1.5509,1.5851
1330.43,1.184e+00,1.125e+00,1.5851,1.6205
1333.67,2.735e-03,1.625e-01,1.6204,1.6567
1336.98,9.851e-02,8.836e-02,1.6567,1.6943
1340.37,1.251e+00,1.572e+00,1.6943,1.7332
1343.83,1.071e+00,1.324e+00,1.7332,1.7733
1347.38,3.228e-02,1.138e+00,1.7733,1.8146
1351.01,4.147e-01,6.451e-01,1.8146,1.8574
1354.73,3.613e-01,5.035e-01,1.8575,1.9017
1358.53,2.526e-01,5.247e-01,1.9017,1.9475
1362.42,2.080e-01,7.203e-01,1.9475,1.9949
1366.41,5.545e-01,8.257e-01,1.9949,2.0438
1370.50,3.734e-01,6.610e-01,2.0437,2.0945
1374.69,1.010e-01,6.929e-01,2.0946,2.1471
1378.98,6.661e-01,6.900e-01,2.1472,2.2014
1383.39,7.008e-01,6.904e-01,2.2014,2.2581
1387.90,7.510e-01,6.815e-01,2.2579,2.3164
1392.54,2.394e-01,1.761e-01,2.3164,2.3773
1397.29,1.154e-01,4.970e-01,2.3772,2.4401
1402.17,2.610e-01,2.225e-01,2.4401,2.5056
1407.18,4.896e-01,4.661e-01,2.5055,2.5734
1412.33,9.260e-01,5.213e-01,2.5734,2.6442
1417.62,1.333e+00,5.872e-01,2.6440,2.7174
1423.05,2.838e-01,3.535e-01,2.7174,2.7937
1428.64,4.192e-01,4.118e-01,2.7936,2.8732
1434.39,3.237e-01,3.516e-01,2.8733,2.9558
1440.30,4.795e-01,3.916e-01,2.9559,3.0421
1446.38,8.794e-01,4.083e-01,3.0420,3.1318
1452.65,7.411e-01,3.956e-01,3.1320,3.2256
1459.10,7.634e-01,3.596e-01,3.2256,3.3234
1465.74,5.630e-01,2.638e-01,3.3234,3.4254
1472.59,9.863e-01,3.209e-01,3.4253,3.5321
1479.66,5.594e-01,2.398e-01,3.5321,3.6436
1486.95,4.551e-01,2.470e-01,3.6436,3.7603
1494.47,1.481e+00,4.097e-01,3.7603,3.8823
1502.23,9.867e-01,3.316e-01,3.8824,4.0104
1510.25,9.042e-01,2.817e-01,4.0103,4.1445
1518.54,6.319e-01,2.512e-01,4.1444,4.2853
1527.11,8.975e-01,2.463e-01,4.2852,4.4329
1535.98,1.108e+00,2.768e-01,4.4330,4.5885
1545.15,6.217e-01,1.623e-01,4.5884,4.7517
1554.66,7.506e-01,2.025e-01,4.7518,4.9238
1564.50,8.085e-01,1.976e-01,4.9238,5.1051
1574.71,8.087e-01,2.200e-01,5.1051,5.2963
1585.31,8.428e-01,2.121e-01,5.2964,5.4983
1596.30,1.073e+00,2.589e-01,5.4982,5.7117
1607.73,6.945e-01,1.804e-01,5.7117,5.9375
1619.60,7.356e-01,1.894e-01,5.9375,6.1768
1631.96,6.055e-01,1.570e-01,6.1768,6.4307
1644.82,3.924e-01,1.182e-01,6.4307,6.7002
1658.22,3.520e-01,9.122e-02,6.7002,6.9869
1672.19,2.889e-01,8.817e-02,6.9868,7.2922
1686.78,2.579e-01,7.759e-02,7.2924,7.6180
1702.01,2.488e-01,6.934e-02,7.6179,7.9658
1717.94,2.804e-01,6.891e-02,7.9659,8.3381
1734.62,3.346e-01,8.040e-02,8.3381,8.7373
1752.09,1.188e-01,3.947e-02,8.7373,9.1659
1770.43,1.562e-01,4.412e-02,9.1658,9.6270
1789.68,2.190e-01,5.189e-02,9.6270,10.1240
1809.93,8.835e-02,2.990e-02,10.1240,10.6611
1831.25,9.931e-02,3.240e-02,10.6613,11.2428
1853.74,2.150e-01,6.521e-02,11.2428,11.8743
1877.48,3.202e-01,8.705e-02,11.8743,12.5614
1902.61,3.925e-01,1.261e-01,12.5614,13.3109
1929.23,7.392e-01,2.592e-01,13.3108,14.1316
1957.49,1.012e+00,4.015e-01,14.1317,15.0321
1987.56,1.325e+00,5.349e-01,15.0322,16.0242
