1212.65,-1.849e+00,2.256e+02,0.5332,0.5408
1213.73,1.280e+01,4.853e+01,0.5408,0.5483
1214.83,-1.270e-02,1.580e+00,0.5483,0.5562
1215.94,-1.358e-03,1.696e-01,0.5563,0.5641
1217.07,-1.733e-03,2.159e-01,0.5641,0.5721
1218.21,9.742e-01,2.500e+00,0.5723,0.5804
1219.37,-4.109e-02,5.080e+00,0.5804,0.5889
1220.55,-7.567e-02,9.389e+00,0.5887,0.5975
1221.74,-9.802e-02,1.219e+01,0.5977,0.6062
1222.96,1.363e+01,1.685e+01,0.6062,0.6152
1224.19,-1.136e-01,1.428e+01,0.6154,0.6244
1225.44,-1.141e-01,1.452e+01,0.6244,0.6338
1226.70,6.562e+00,1.548e+01,0.6338,0.6433
1227.99,1.521e+00,1.306e+01,0.6433,0.6532
1229.30,4.797e+00,1.121e+01,0.6531,0.6631
1230.62,-9.567e-02,1.227e+01,0.6630,0.6732
1231.97,-8.032e-02,1.031e+01,0.6733,0.6837
1233.34,1.407e+00,1.032e+01,0.6837,0.6943
1234.73,-7.122e-02,9.157e+00,0.6943,0.7053
1236.14,1.145e+00,7.851e+00,0.7053,0.7163
1237.57,2.812e+00,6.683e+00,0.7164,0.7277
1239.02,9.826e-01,2.372e+00,0.7278,0.7395
1240.50,-4.504e-02,5.597e+00,0.7394,0.7513
1242.01,1.929e+00,3.415e+00,0.7513,0.7634
1243.53,-2.595e-02,3.228e+00,0.7634,0.7760
1245.09,1.545e+00,5.930e+00,0.7760,0.7887
1246.66,-3.993e-02,4.918e+00,0.7888,0.8018
1248.27,1.976e+00,5.137e+00,0.8016,0.8151
1249.90,1.104e+00,4.015e+00,0.8152,0.8289
1251.55,-3.943e-02,4.832e+00,0.8290,0.8429
1253.24,-2.415e-02,2.920e+00,0.8428,0.8572
1254.95,-3.178e-02,3.905e+00,0.8573,0.8719
1256.70,5.594e-01,2.802e+00,0.8718,0.8870
1258.47,1.630e+00,1.795e+00,0.8870,0.9023
1260.28,-1.043e-02,1.276e+00,0.9023,0.9183
1262.11,8.998e-01,3.941e+00,0.9183,0.9343
1263.98,-4.939e-03,5.989e-01,0.9344,0.9510
1265.88,9.517e-01,1.699e+00,0.9510,0.9681
1267.82,7.888e-01,3.166e+00,0.9680,0.9857
1269.79,2.065e+00,4.132e+00,0.9857,1.0034
1271.80,1.039e+00,3.530e+00,1.0034,1.0220
1273.84,1.497e+00,2.550e+00,1.0220,1.0408
1275.92,9.803e-01,1.721e+00,1.0408,1.0603
1278.04,6.121e-01,2.286e+00,1.0602,1.0801
1280.20,2.048e+00,2.056e+00,1.0801,1.1007
1282.41,6.355e-01,2.112e+00,1.1006,1.1215
1284.65,1.304e+00,2.315e+00,1.1215,1.1431
1286.94,1.095e+00,1.943e+00,1.1431,1.1652
1289.27,1.031e+00,1.826e+00,1.1652,1.1881
1291.64,-1.985e-02,2.490e+00,1.1881,1.2114
1294.06,7.223e-01,2.011e+00,1.2113,1.2354
1296.54,1.265e+00,1.656e+00,1.2354,1.2604
1299.06,2.069e+00,1.356e+00,1.2603,1.2855
1301.63,2.412e-01,2.289e-01,1.2855,1.3119
1304.25,4.793e-02,1.526e-01,1.3119,1.3389
1306.93,1.055e-01,2.524e-01,1.3387,1.3665
1309.66,1.267e-01,6.581e-01,1.3665,1.3951
1312.45,-8.991e-03,1.129e+00,1.3950,1.4246
1315.30,7.236e-01,1.283e+00,1.4244,1.4548
1318.21,2.000e+00,1.254e+00,1.4548,1.4860
1321.18,1.347e+00,1.954e+00,1.4860,1.5182
1324.22,1.402e+00,1.813e+00,1.5183,1.5513
1327.32,7.666e-01,1.495e+00,1.5514,1.5856
1330.49,7.439e-02,1.087e+00,1.5857,1.6208
1333.73,8.965e-02,1.657e-01,1.6210,1.6573
1337.05,7.692e-04,8.562e-02,1.6573,1.6949
1340.44,8.012e-01,1.438e+00,1.6949,1.7338
1343.91,1.358e+00,1.198e+00,1.7339,1.7739
1347.45,6.091e-01,1.159e+00,1.7738,1.8153
1351.08,8.820e-01,7.120e-01,1.8152,1.8582
1354.80,5.791e-02,4.343e-01,1.8583,1.9023
1358.61,-4.234e-03,5.507e-01,1.9023,1.9484
1362.50,1.138e+00,7.215e-01,1.9482,1.9955
1366.49,6.883e-01,7.712e-01,1.9955,2.0446
1370.58,4.304e-01,6.894e-01,2.0446,2.0955
1374.77,2.931e-01,7.036e-01,2.0953,2.1478
1379.07,2.706e-01,6.886e-01,2.1479,2.2024
1383.47,5.259e-01,7.231e-01,2.2024,2.2588
1387.99,4.888e-01,6.338e-01,2.2589,2.3174
1392.63,1.523e-01,1.802e-01,2.3174,2.3782
1397.38,2.896e-01,5.131e-01,2.3782,2.4410
1402.26,3.031e-01,2.126e-01,2.4410,2.5067
1407.28,4.907e-01,4.691e-01,2.5066,2.5745
1412.43,3.033e-01,4.534e-01,2.5743,2.6451
1417.72,1.458e+00,6.497e-01,2.6453,2.7185
1423.15,7.938e-02,3.695e-01,2.7185,2.7949
1428.74,5.059e-01,4.358e-01,2.7950,2.8744
1434.49,8.033e-01,4.154e-01,2.8744,2.9573
1440.41,1.316e+00,5.252e-01,2.9573,3.0433
1446.49,5.154e-01,3.402e-01,3.0435,3.1333
1452.76,5.662e-01,3.237e-01,3.1333,3.2271
1459.21,2.777e-01,2.965e-01,3.2271,3.3248
1465.86,5.659e-01,2.979e-01,3.3248,3.4270
1472.72,3.579e-01,2.120e-01,3.4269,3.5338
1479.79,1.085e+00,3.448e-01,3.5339,3.6453
1487.08,4.961e-01,2.410e-01,3.6454,3.7621
1494.60,1.180e+00,3.786e-01,3.7621,3.8844
1502.37,4.364e-01,2.097e-01,3.8844,4.0123
1510.39,1.036e+00,3.276e-01,4.0122,4.1467
1518.69,8.365e-01,2.974e-01,4.1466,4.2875
1527.26,5.643e-01,1.937e-01,4.2874,4.4353
1536.13,9.752e-01,2.688e-01,4.4354,4.5907
1545.31,3.987e-01,1.315e-01,4.5907,4.7545
1554.82,5.945e-01,1.788e-01,4.7544,4.9265
1564.68,7.105e-01,1.895e-01,4.9265,5.1079
1574.89,8.116e-01,2.230e-01,5.1079,5.2993
1585.49,6.854e-01,1.975e-01,5.2993,5.5015
1596.49,9.458e-01,2.418e-01,5.5013,5.7152
1607.92,6.138e-01,1.659e-01,5.7151,5.9410
1619.81,6.971e-01,1.832e-01,5.9410,6.1807
1632.17,7.072e-01,1.730e-01,6.1805,6.4347
1645.04,5.471e-01,1.433e-01,6.4347,6.7045
1658.45,4.091e-01,9.842e-02,6.7046,6.9913
1672.43,2.650e-01,8.708e-02,6.9913,7.2971
1687.02,1.894e-01,6.209e-02,7.2972,7.6232
1702.27,1.410e-01,4.960e-02,7.6233,7.9714
1718.21,2.049e-01,5.969e-02,7.9713,8.3441
1734.90,1.538e-01,5.055e-02,8.3442,8.7437
1752.39,1.681e-01,4.725e-02,8.7437,9.1726
1770.73,1.306e-01,3.908e-02,9.1727,9.6344
1790.00,6.428e-02,2.617e-02,9.6343,10.1321
1810.27,1.416e-01,3.985e-02,10.1320,10.6698
1831.61,9.750e-02,3.041e-02,10.6698,11.2521
1854.11,2.005e-01,6.067e-02,11.2521,11.8844
1877.88,2.026e-01,6.383e-02,11.8845,12.5723
1903.02,3.682e-01,1.200e-01,12.5723,13.3231
1929.67,6.233e-01,2.258e-01,13.3231,14.1449
1957.96,9.023e-01,3.654e-01,14.1449,15.0469
1988.05,1.214e+00,4.927e-01,15.0470,16.0402
