1212.04,-3.725e+01,2.011e+03,0.5315,0.5389
1213.12,3.613e+01,1.755e+02,0.5389,0.5465
1214.21,-6.766e-02,8.612e+00,0.5465,0.5542
1215.32,-4.071e-03,5.276e-01,0.5543,0.5621
1216.44,5.727e-02,1.654e-01,0.5621,0.5702
1217.58,-4.445e-03,5.642e-01,0.5701,0.5784
1218.74,-3.634e-02,4.568e+00,0.5785,0.5868
1219.92,-5.817e-02,7.322e+00,0.5869,0.5953
1221.11,-9.381e-02,1.184e+01,0.5953,0.6040
1222.31,-1.077e-01,1.357e+01,0.6041,0.6132
1223.54,-1.074e-01,1.350e+01,0.6130,0.6221
1224.78,-1.183e-01,1.482e+01,0.6221,0.6316
1226.05,-1.176e-01,1.468e+01,0.6315,0.6410
1227.33,-1.090e-01,1.346e+01,0.6409,0.6506
1228.63,-9.663e-02,1.216e+01,0.6508,0.6606
1229.95,-9.102e-02,1.132e+01,0.6606,0.6708
1231.29,-9.213e-02,1.143e+01,0.6707,0.6812
1232.66,-7.926e-02,9.893e+00,0.6813,0.6917
1234.04,1.697e+00,1.025e+01,0.6917,0.7025
1235.44,-6.763e-02,8.341e+00,0.7026,0.7136
1236.87,-6.626e-02,8.122e+00,0.7137,0.7249
1238.32,-2.171e-02,2.685e+00,0.7249,0.7366
1239.79,-3.464e-02,4.276e+00,0.7366,0.7484
1241.29,-3.810e-02,4.728e+00,0.7483,0.7605
1242.81,4.777e-01,2.641e+00,0.7605,0.7729
1244.36,-5.000e-02,6.263e+00,0.7728,0.7855
1245.93,1.130e+00,5.854e+00,0.7855,0.7986
1247.53,-3.712e-02,4.639e+00,0.7986,0.8119
1249.15,-3.793e-02,4.737e+00,0.8118,0.8254
1250.80,-3.467e-02,4.318e+00,0.8254,0.8394
1252.48,7.822e-01,3.808e+00,0.8394,0.8538
1254.19,1.155e+00,3.357e+00,0.8536,0.8683
1255.92,9.142e-01,2.728e+00,0.8683,0.8832
1257.69,-1.985e-02,2.457e+00,0.8833,0.8986
1259.49,7.042e-01,1.256e+00,0.8986,0.9143
1261.32,-1.688e-02,2.073e+00,0.9143,0.9304
1263.18,-1.085e-02,1.329e+00,0.9305,0.9469
1265.07,-7.871e-03,9.668e-01,0.9470,0.9639
1267.00,-2.189e-02,2.696e+00,0.9637,0.9813
1268.96,1.133e+00,3.839e+00,0.9813,0.9991
1270.96,-2.858e-02,3.460e+00,0.9990,1.0173
1272.99,-2.600e-02,3.152e+00,1.0175,1.0360
1275.07,-1.453e-02,1.738e+00,1.0361,1.0554
1277.18,-1.605e-02,1.933e+00,1.0554,1.0752
1279.33,1.604e+00,1.839e+00,1.0751,1.0956
1281.52,7.573e-01,2.350e+00,1.0955,1.1165
1283.75,-1.515e-02,1.841e+00,1.1163,1.1376
1286.03,8.706e-01,2.609e+00,1.1377,1.1597
1288.35,-1.218e-02,1.480e+00,1.1597,1.1824
1290.71,4.605e-01,2.377e+00,1.1825,1.2056
1293.12,2.595e+00,2.328e+00,1.2056,1.2294
1295.58,-1.261e-02,1.544e+00,1.2295,1.2540
1298.09,7.970e-01,1.409e+00,1.2540,1.2793
1300.65,5.090e-01,5.020e-01,1.2793,1.3053
1303.26,8.056e-02,1.927e-01,1.3053,1.3322
1305.92,1.274e-01,1.269e-01,1.3322,1.3596
1308.64,3.025e-01,6.868e-01,1.3596,1.3879
1311.42,-8.213e-03,1.053e+00,1.3881,1.4171
1314.25,9.312e-01,1.408e+00,1.4172,1.4473
1317.15,7.384e-02,9.822e-01,1.4473,1.4783
1320.10,6.956e-01,1.407e+00,1.4781,1.5101
1323.12,9.059e-01,1.606e+00,1.5103,1.5432
1326.21,1.649e+00,1.585e+00,1.5431,1.5770
1329.36,-8.355e-03,1.074e+00,1.5771,1.6122
1332.59,1.184e+00,1.080e+00,1.6122,1.6482
1335.88,3.324e-02,5.889e-02,1.6482,1.6855
1339.26,1.630e+00,1.441e+00,1.6857,1.7242
1342.70,1.349e+00,1.266e+00,1.7241,1.7639
1346.23,1.119e+00,1.085e+00,1.7639,1.8049
1349.84,4.678e-02,8.516e-01,1.8051,1.8474
1353.54,-4.461e-03,5.862e-01,1.8474,1.8914
1357.32,1.853e-01,3.975e-01,1.8914,1.9369
1361.19,6.974e-02,7.043e-01,1.9368,1.9836
1365.16,7.812e-01,7.851e-01,1.9838,2.0323
1369.22,2.412e-01,6.526e-01,2.0325,2.0828
1373.39,4.121e-01,7.296e-01,2.0826,2.1348
1377.66,-5.176e-03,6.541e-01,2.1348,2.1888
1382.04,8.843e-01,6.876e-01,2.1887,2.2449
1386.53,3.836e-01,6.792e-01,2.2448,2.3026
1391.13,2.336e-01,4.079e-01,2.3027,2.3629
1395.86,1.059e-01,1.876e-01,2.3629,2.4254
1400.71,2.468e-01,2.187e-01,2.4254,2.4902
1405.69,1.744e-01,4.182e-01,2.4902,2.5575
1410.80,2.489e-01,4.406e-01,2.5575,2.6274
1416.06,3.140e-01,4.465e-01,2.6276,2.7003
1421.46,6.651e-01,4.657e-01,2.7002,2.7759
1427.01,-2.618e-03,3.448e-01,2.7759,2.8545
1432.72,5.155e-02,3.017e-01,2.8546,2.9365
1438.59,5.151e-01,3.559e-01,2.9365,3.0219
1444.64,2.418e-01,3.248e-01,3.0220,3.1108
1450.86,4.562e-01,3.216e-01,3.1108,3.2036
1457.27,5.890e-01,3.515e-01,3.2035,3.3004
1463.87,5.436e-01,2.929e-01,3.3004,3.4015
1470.67,2.160e-01,1.714e-01,3.4014,3.5071
1477.68,3.957e-01,2.617e-01,3.5070,3.6173
1484.92,6.306e-01,2.573e-01,3.6174,3.7329
1492.38,1.132e-01,1.978e-01,3.7328,3.8536
1500.09,2.764e-01,2.046e-01,3.8538,3.9801
1508.05,1.016e-01,1.600e-01,3.9801,4.1128
1516.28,4.902e-01,2.208e-01,4.1129,4.2521
1524.78,1.246e-01,1.302e-01,4.2522,4.3981
1533.58,2.341e-01,1.449e-01,4.3981,4.5518
1542.68,2.741e-01,1.501e-01,4.5519,4.7133
1552.11,1.407e-01,7.683e-02,4.7133,4.8832
1561.88,1.086e-01,7.922e-02,4.8833,5.0623
1572.00,2.402e-01,1.143e-01,5.0623,5.2512
1582.50,3.375e-01,1.387e-01,5.2511,5.4506
1593.40,4.358e-01,1.543e-01,5.4506,5.6613
1604.73,2.337e-01,1.013e-01,5.6611,5.8840
1616.49,2.616e-01,1.070e-01,5.8840,6.1201
1628.73,2.742e-01,9.760e-02,6.1201,6.3706
1641.47,2.306e-01,8.405e-02,6.3706,6.6365
1654.75,1.498e-01,5.601e-02,6.6364,6.9188
1668.59,1.605e-01,6.931e-02,6.9189,7.2197
1683.03,2.126e-01,7.229e-02,7.2198,7.5406
1698.11,1.425e-01,4.776e-02,7.5406,7.8832
1713.87,1.389e-01,4.581e-02,7.8833,8.2496
1730.37,1.616e-01,5.276e-02,8.2496,8.6423
1747.66,1.822e-01,4.868e-02,8.6425,9.0638
1765.78,1.054e-01,3.541e-02,9.0637,9.5171
1784.82,1.830e-01,4.508e-02,9.5172,10.0055
1804.83,1.614e-01,4.374e-02,10.0055,10.5330
1825.90,1.385e-01,3.914e-02,10.5330,11.1039
1848.10,1.295e-01,4.391e-02,11.1040,11.7229
1871.55,1.053e-01,3.992e-02,11.7229,12.3967
1896.34,2.209e-01,7.935e-02,12.3967,13.1313
1922.61,1.473e-01,7.250e-02,13.1312,13.9347
1950.47,2.409e-01,1.235e-01,13.9347,14.8158
1980.11,1.854e-01,1.063e-01,14.8158,15.7853
