1212.37,-3.884e+00,4.602e+02,0.5326,0.5402
1213.45,2.281e+01,1.023e+02,0.5400,0.5476
1214.55,6.638e-01,2.403e+00,0.5477,0.5554
1215.66,3.891e-02,2.460e-01,0.5554,0.5634
1216.78,-9.517e-04,1.191e-01,0.5635,0.5715
1217.93,-6.061e-03,7.714e-01,0.5715,0.5796
1219.09,-4.172e-02,5.216e+00,0.5797,0.5881
1220.26,-6.832e-02,8.515e+00,0.5881,0.5968
1221.46,-9.577e-02,1.192e+01,0.5967,0.6055
1222.67,-1.217e-01,1.520e+01,0.6053,0.6145
1223.90,-1.032e-01,1.291e+01,0.6145,0.6237
1225.14,-1.272e-01,1.592e+01,0.6235,0.6331
1226.41,-1.170e-01,1.467e+01,0.6329,0.6425
1227.69,-1.002e-01,1.253e+01,0.6426,0.6521
1229.00,-9.354e-02,1.174e+01,0.6522,0.6622
1230.32,-8.219e-02,1.018e+01,0.6622,0.6722
1231.67,-9.234e-02,1.160e+01,0.6724,0.6829
1233.03,-7.874e-02,9.852e+00,0.6827,0.6935
1234.42,-7.297e-02,9.105e+00,0.6934,0.7043
1235.83,-6.258e-02,7.806e+00,0.7042,0.7155
1237.26,-6.393e-02,7.944e+00,0.7153,0.7268
1238.71,-1.954e-02,2.407e+00,0.7267,0.7383
1240.19,-3.277e-02,4.034e+00,0.7383,0.7504
1241.69,-3.574e-02,4.421e+00,0.7502,0.7625
1243.21,-1.992e-02,2.471e+00,0.7623,0.7748
1244.76,1.258e+00,5.896e+00,0.7749,0.7876
1246.34,-4.067e-02,5.107e+00,0.7877,0.8005
1247.94,1.633e+00,4.859e+00,0.8005,0.8140
1249.57,-3.674e-02,4.644e+00,0.8140,0.8275
1251.22,-3.349e-02,4.291e+00,0.8276,0.8417
1252.91,-2.248e-02,2.858e+00,0.8417,0.8560
1254.62,-3.048e-02,3.891e+00,0.8558,0.8706
1256.36,-2.122e-02,2.708e+00,0.8706,0.8856
1258.13,1.481e+00,2.234e+00,0.8856,0.9010
1259.93,6.565e-01,1.171e+00,0.9010,0.9169
1261.77,-2.418e-02,3.057e+00,0.9167,0.9329
1263.63,-6.814e-03,8.550e-01,0.9330,0.9496
1265.53,3.915e-01,1.454e+00,0.9496,0.9667
1267.47,1.375e+00,3.439e+00,0.9666,0.9841
1269.43,-3.113e-02,3.840e+00,0.9840,1.0018
1271.44,-2.903e-02,3.574e+00,1.0020,1.0203
1273.48,-2.120e-02,2.595e+00,1.0204,1.0391
1275.56,-1.443e-02,1.755e+00,1.0391,1.0585
1277.67,6.892e-01,2.117e+00,1.0583,1.0784
1279.83,-1.524e-02,1.844e+00,1.0782,1.0988
1282.03,-1.820e-02,2.190e+00,1.0988,1.1198
1284.27,-1.656e-02,1.969e+00,1.1196,1.1411
1286.55,-1.946e-02,2.346e+00,1.1410,1.1632
1288.87,2.732e-01,1.599e+00,1.1633,1.1859
1291.25,-2.023e-02,2.438e+00,1.1859,1.2092
1293.67,-1.830e-02,2.196e+00,1.2094,1.2333
1296.13,9.265e-01,1.639e+00,1.2333,1.2579
1298.65,5.632e-01,1.328e+00,1.2581,1.2833
1301.21,-2.125e-03,2.532e-01,1.2833,1.3093
1303.83,-1.528e-03,1.825e-01,1.3094,1.3364
1306.51,1.011e-01,1.791e-01,1.3364,1.3639
1309.23,6.513e-01,6.913e-01,1.3640,1.3925
1312.02,5.528e-01,1.152e+00,1.3925,1.4219
1314.86,-1.115e-02,1.351e+00,1.4218,1.4520
1317.77,1.060e+00,1.058e+00,1.4521,1.4833
1320.73,1.027e+00,1.822e+00,1.4833,1.5151
1323.76,1.363e-01,1.609e+00,1.5153,1.5485
1326.86,7.038e-02,1.692e+00,1.5485,1.5824
1330.03,2.033e-03,1.119e+00,1.5825,1.6177
1333.26,-2.950e-03,3.617e-01,1.6178,1.6541
1336.57,7.992e-02,7.337e-02,1.6541,1.6915
1339.95,3.262e-02,1.506e+00,1.6917,1.7302
1343.41,7.095e-01,1.259e+00,1.7301,1.7704
1346.95,5.759e-01,1.139e+00,1.7703,1.8115
1350.58,-5.992e-03,7.347e-01,1.8115,1.8542
1354.28,7.593e-01,4.685e-01,1.8542,1.8983
1358.08,1.108e-01,5.276e-01,1.8983,1.9441
1361.97,5.425e-01,8.370e-01,1.9441,1.9912
1365.95,5.714e-01,8.208e-01,1.9912,2.0402
1370.03,3.788e-01,6.714e-01,2.0402,2.0907
1374.21,4.438e-01,7.862e-01,2.0907,2.1431
1378.50,1.131e-01,6.308e-01,2.1431,2.1975
1382.89,2.851e-01,7.107e-01,2.1975,2.2537
1387.40,3.437e-01,6.090e-01,2.2537,2.3120
1392.03,3.839e-02,1.632e-01,2.3121,2.3724
1396.77,2.737e-01,4.849e-01,2.3726,2.4354
1401.64,5.627e-02,2.129e-01,2.4354,2.5005
1406.64,1.181e-01,4.187e-01,2.5006,2.5682
1411.78,3.111e-01,4.432e-01,2.5684,2.6387
1417.06,2.503e-01,4.433e-01,2.6388,2.7118
1422.48,4.092e-01,3.816e-01,2.7118,2.7880
1428.06,3.571e-01,3.829e-01,2.7881,2.8672
1433.79,-2.282e-03,2.910e-01,2.8671,2.9496
1439.69,1.443e-01,3.412e-01,2.9497,3.0356
1445.76,2.800e-01,3.006e-01,3.0355,3.1251
1452.01,3.618e-01,3.304e-01,3.1250,3.2184
1458.45,1.954e-01,2.731e-01,3.2184,3.3159
1465.08,4.993e-01,2.642e-01,3.3160,3.4176
1471.92,8.290e-03,1.659e-01,3.4177,3.5239
1478.96,2.181e-01,2.214e-01,3.5239,3.6351
1486.23,2.720e-03,1.876e-01,3.6351,3.7513
1493.74,4.482e-03,1.957e-01,3.7513,3.8730
1501.48,2.592e-01,1.892e-01,3.8730,4.0005
1509.48,2.496e-01,1.589e-01,4.0006,4.1342
1517.75,8.378e-02,1.697e-01,4.1343,4.2744
1526.30,7.192e-02,1.275e-01,4.2744,4.4216
1535.14,1.898e-01,1.303e-01,4.4218,4.5765
1544.30,4.650e-02,7.502e-02,4.5765,4.7394
1553.78,2.093e-01,1.034e-01,4.7393,4.9106
1563.60,1.244e-01,7.990e-02,4.9105,5.0912
1573.78,9.665e-02,9.696e-02,5.0911,5.2816
1584.34,2.164e-01,1.194e-01,5.2816,5.4827
1595.31,7.487e-02,9.778e-02,5.4827,5.6953
1606.70,1.021e-01,7.949e-02,5.6952,5.9202
1618.54,1.447e-01,8.359e-02,5.9202,6.1583
1630.86,1.299e-01,7.089e-02,6.1582,6.4110
1643.68,1.411e-01,6.913e-02,6.4110,6.6794
1657.04,1.329e-01,5.305e-02,6.6794,6.9646
1670.97,1.235e-01,5.797e-02,6.9647,7.2686
1685.50,9.598e-02,4.942e-02,7.2686,7.5928
1700.69,1.145e-01,4.377e-02,7.5928,7.9390
1716.57,1.109e-01,4.138e-02,7.9390,8.3092
1733.18,6.519e-02,3.289e-02,8.3093,8.7063
1750.60,1.115e-01,3.898e-02,8.7062,9.1326
1768.86,8.471e-02,2.987e-02,9.1326,9.5909
1788.04,6.644e-02,2.469e-02,9.5908,10.0853
1808.21,6.705e-02,2.505e-02,10.0853,10.6191
1829.45,9.445e-02,3.153e-02,10.6193,11.1974
1851.85,1.022e-01,3.880e-02,11.1974,11.8246
1875.50,1.498e-01,5.202e-02,11.8247,12.5074
1900.51,1.001e-01,4.677e-02,12.5074,13.2522
1927.02,1.741e-01,8.329e-02,13.2521,14.0670
1955.15,1.372e-01,8.174e-02,14.0671,14.9613
1985.07,1.485e-01,8.776e-02,14.9613,15.9456
