1212.97,-8.496e-01,1.064e+02,0.5385,0.5459
1214.07,-7.597e-02,9.531e+00,0.5459,0.5536
1215.17,-4.129e-03,5.144e-01,0.5537,0.5615
1216.30,1.747e-02,1.387e-01,0.5615,0.5696
1217.44,-2.060e-03,2.596e-01,0.5697,0.5778
1218.59,7.070e-01,5.551e+00,0.5778,0.5863
1219.76,7.698e-01,6.048e+00,0.5862,0.5947
1220.95,5.060e+00,1.259e+01,0.5948,0.6034
1222.16,-1.041e-01,1.297e+01,0.6033,0.6124
1223.39,-1.107e-01,1.371e+01,0.6124,0.6216
1224.63,-1.233e-01,1.563e+01,0.6215,0.6307
1225.89,-1.185e-01,1.483e+01,0.6307,0.6403
1227.17,5.846e+00,1.426e+01,0.6403,0.6500
1228.47,-9.601e-02,1.199e+01,0.6500,0.6599
1229.79,-9.811e-02,1.219e+01,0.6599,0.6700
1231.13,-9.405e-02,1.164e+01,0.6699,0.6803
1232.49,-8.424e-02,1.041e+01,0.6803,0.6910
1233.87,-8.027e-02,9.967e+00,0.6910,0.7017
1235.28,-7.125e-02,8.874e+00,0.7018,0.7128
1236.70,-5.967e-02,7.485e+00,0.7129,0.7241
1238.15,-3.381e-02,4.205e+00,0.7240,0.7357
1239.62,-2.155e-02,2.716e+00,0.7356,0.7476
1241.12,-4.699e-02,5.826e+00,0.7476,0.7595
1242.64,-2.017e-02,2.526e+00,0.7595,0.7720
1244.18,-3.798e-02,4.770e+00,0.7719,0.7847
1245.75,-4.438e-02,5.544e+00,0.7847,0.7977
1247.34,-3.589e-02,4.479e+00,0.7976,0.8108
1248.97,-4.075e-02,5.089e+00,0.8109,0.8243
1250.61,-2.831e-02,3.532e+00,0.8245,0.8384
1252.29,-3.407e-02,4.245e+00,0.8384,0.8525
1254.00,1.091e+00,3.058e+00,0.8527,0.8673
1255.73,6.038e-01,3.175e+00,0.8672,0.8821
1257.50,-2.208e-02,2.704e+00,0.8821,0.8975
1259.29,-1.091e-02,1.344e+00,0.8975,0.9131
1261.12,-1.694e-02,2.092e+00,0.9132,0.9293
1262.98,-1.978e-02,2.417e+00,0.9292,0.9457
1264.87,4.096e-01,7.313e-01,0.9457,0.9626
1266.79,-2.129e-02,2.583e+00,0.9628,0.9800
1268.75,-3.060e-02,3.661e+00,0.9800,0.9977
1270.75,-3.049e-02,3.665e+00,0.9978,1.0160
1272.78,9.401e-01,3.271e+00,1.0160,1.0348
1274.85,-1.583e-02,1.917e+00,1.0348,1.0540
1276.96,4.956e-01,1.801e+00,1.0541,1.0736
1279.10,5.090e-01,1.955e+00,1.0737,1.0940
1281.29,6.858e-01,2.241e+00,1.0939,1.1149
1283.52,-1.580e-02,1.939e+00,1.1147,1.1361
1285.79,7.921e-01,2.410e+00,1.1361,1.1582
1288.11,3.740e-01,1.628e+00,1.1582,1.1807
1290.47,4.226e-01,2.020e+00,1.1805,1.2039
1292.88,-1.946e-02,2.453e+00,1.2039,1.2277
1295.33,-1.148e-02,1.454e+00,1.2277,1.2523
1297.84,-1.166e-02,1.471e+00,1.2522,1.2775
1300.39,-3.344e-03,4.238e-01,1.2775,1.3035
1303.00,3.448e-02,2.221e-01,1.3035,1.3301
1305.66,1.681e-02,1.142e-01,1.3301,1.3574
1308.38,3.042e-01,7.213e-01,1.3575,1.3860
1311.15,6.288e-01,9.936e-01,1.3860,1.4149
1313.98,8.057e-01,1.428e+00,1.4150,1.4451
1316.87,-7.771e-03,9.722e-01,1.4449,1.4760
1319.82,-9.894e-03,1.259e+00,1.4761,1.5078
1322.84,-1.342e-02,1.690e+00,1.5078,1.5406
1325.92,8.135e-01,1.610e+00,1.5406,1.5747
1329.07,-8.140e-03,1.014e+00,1.5746,1.6095
1332.29,-1.333e-02,1.681e+00,1.6096,1.6455
1335.58,2.465e-04,5.710e-02,1.6456,1.6830
1338.94,-9.350e-03,1.177e+00,1.6829,1.7212
1342.38,1.251e+00,1.153e+00,1.7213,1.7609
1345.91,7.761e-02,1.163e+00,1.7609,1.8020
1349.51,-7.526e-03,9.469e-01,1.8020,1.8444
1353.20,2.761e-01,5.587e-01,1.8444,1.8881
1356.98,2.718e-02,3.447e-01,1.8881,1.9335
1360.84,6.007e-02,6.389e-01,1.9335,1.9803
1364.80,1.098e+00,8.102e-01,1.9803,2.0287
1368.86,2.962e-01,6.905e-01,2.0287,2.0790
1373.02,-5.434e-03,6.659e-01,2.0790,2.1310
1377.28,4.055e-01,7.181e-01,2.1309,2.1848
1381.65,7.244e-01,6.420e-01,2.1849,2.2406
1386.13,1.306e-01,5.996e-01,2.2405,2.2985
1390.73,1.397e-01,4.147e-01,2.2985,2.3584
1395.44,4.305e-02,1.776e-01,2.3585,2.4208
1400.29,1.698e-01,2.596e-01,2.4208,2.4854
1405.26,1.996e-01,3.535e-01,2.4854,2.5526
1410.36,1.335e-01,4.438e-01,2.5525,2.6223
1415.61,4.333e-01,4.506e-01,2.6223,2.6948
1421.00,5.963e-01,4.936e-01,2.6947,2.7704
1426.54,2.327e-01,3.235e-01,2.7703,2.8486
1432.23,1.971e-01,3.570e-01,2.8488,2.9305
1438.10,2.277e-01,3.545e-01,2.9304,3.0155
1444.13,1.226e-01,3.022e-01,3.0155,3.1042
1450.33,1.795e-01,3.184e-01,3.1042,3.1968
1456.73,2.216e-01,2.980e-01,3.1968,3.2932
1463.31,1.628e-01,2.463e-01,3.2932,3.3938
1470.10,9.833e-02,1.745e-01,3.3939,3.4991
1477.10,3.538e-01,2.262e-01,3.4991,3.6093
1484.32,9.826e-02,1.743e-01,3.6091,3.7242
1491.77,4.070e-03,2.023e-01,3.7242,3.8446
1499.46,-8.152e-04,1.821e-01,3.8446,3.9707
1507.40,1.024e-01,1.707e-01,3.9708,4.1030
1515.60,1.924e-01,1.636e-01,4.1030,4.2417
1524.09,2.625e-01,1.602e-01,4.2417,4.3875
1532.86,8.492e-02,1.168e-01,4.3875,4.5404
1541.94,1.443e-01,1.424e-01,4.5403,4.7012
1551.35,9.817e-02,7.153e-02,4.7010,4.8706
1561.09,1.508e-01,9.909e-02,4.8706,5.0490
1571.18,8.590e-02,9.362e-02,5.0488,5.2371
1581.66,1.515e-01,1.183e-01,5.2372,5.4357
1592.53,1.944e-01,1.018e-01,5.4357,5.6454
1603.82,2.812e-01,1.154e-01,5.6455,5.8674
1615.56,1.889e-01,8.899e-02,5.8674,6.1025
1627.76,1.439e-01,7.695e-02,6.1025,6.3518
1640.46,1.755e-01,7.846e-02,6.3518,6.6166
1653.70,1.725e-01,6.693e-02,6.6166,6.8977
1667.49,1.906e-01,7.532e-02,6.8977,7.1973
1681.89,1.336e-01,6.222e-02,7.1973,7.5166
1696.92,1.385e-01,4.797e-02,7.5166,7.8577
1712.64,9.069e-02,3.835e-02,7.8575,8.2223
1729.08,1.548e-01,4.926e-02,8.2222,8.6130
1746.31,1.485e-01,4.598e-02,8.6129,9.0321
1764.37,5.827e-02,2.401e-02,9.0320,9.4829
1783.34,1.092e-01,3.300e-02,9.4829,9.9688
1803.27,1.192e-01,3.578e-02,9.9688,10.4933
1824.26,7.289e-02,2.650e-02,10.4933,11.0607
1846.38,9.977e-02,3.639e-02,11.0607,11.6765
1869.74,5.563e-02,3.069e-02,11.6766,12.3457
1894.43,5.551e-02,3.049e-02,12.3457,13.0758
1920.58,3.285e-02,3.209e-02,13.0758,13.8739
1948.33,5.403e-02,4.469e-02,13.8739,14.7489
1977.82,7.653e-02,5.739e-02,14.7488,15.7119
