1212.99,-8.156e-01,1.044e+02,0.5386,0.5461
1214.08,-7.528e-02,9.692e+00,0.5461,0.5538
1215.19,2.037e-01,6.585e-01,0.5538,0.5618
1216.32,-9.885e-04,1.268e-01,0.5616,0.5698
1217.46,-2.085e-03,2.665e-01,0.5698,0.5780
1218.61,-3.717e-02,4.809e+00,0.5780,0.5863
1219.78,-4.691e-02,5.987e+00,0.5864,0.5950
1220.97,-9.025e-02,1.142e+01,0.5950,0.6036
1222.18,-1.018e-01,1.276e+01,0.6036,0.6125
1223.41,-1.179e-01,1.478e+01,0.6125,0.6217
1224.65,-1.107e-01,1.389e+01,0.6217,0.6310
1225.91,-1.212e-01,1.523e+01,0.6310,0.6406
1227.19,-1.066e-01,1.342e+01,0.6405,0.6500
1228.49,-9.841e-02,1.233e+01,0.6501,0.6602
1229.81,-8.259e-02,1.032e+01,0.6603,0.6702
1231.15,-8.878e-02,1.101e+01,0.6702,0.6805
1232.52,-8.313e-02,1.053e+01,0.6807,0.6912
1233.90,-7.677e-02,9.612e+00,0.6913,0.7020
1235.30,-6.801e-02,8.505e+00,0.7019,0.7130
1236.73,-5.895e-02,7.404e+00,0.7130,0.7245
1238.18,1.682e+00,4.471e+00,0.7245,0.7358
1239.65,-2.157e-02,2.680e+00,0.7358,0.7478
1241.14,-4.536e-02,5.608e+00,0.7479,0.7598
1242.66,-2.072e-02,2.582e+00,0.7598,0.7723
1244.21,9.224e-01,4.854e+00,0.7723,0.7849
1245.78,-4.416e-02,5.525e+00,0.7849,0.7980
1247.37,3.625e+00,4.999e+00,0.7979,0.8112
1249.00,-3.798e-02,4.802e+00,0.8112,0.8247
1250.65,-2.976e-02,3.701e+00,0.8247,0.8386
1252.32,1.399e+00,4.193e+00,0.8387,0.8529
1254.03,-2.321e-02,2.929e+00,0.8530,0.8674
1255.76,7.268e-01,3.102e+00,0.8676,0.8824
1257.53,-2.225e-02,2.806e+00,0.8826,0.8977
1259.32,-1.053e-02,1.327e+00,0.8978,0.9135
1261.15,-1.629e-02,2.048e+00,0.9136,0.9297
1263.01,-1.993e-02,2.491e+00,0.9297,0.9460
1264.90,2.157e-01,7.238e-01,0.9462,0.9630
1266.83,1.445e+00,2.579e+00,0.9629,0.9803
1268.79,-3.006e-02,3.692e+00,0.9803,0.9983
1270.79,1.038e+00,3.667e+00,0.9982,1.0165
1272.82,-2.803e-02,3.460e+00,1.0164,1.0352
1274.89,-1.485e-02,1.820e+00,1.0353,1.0544
1277.00,-1.484e-02,1.800e+00,1.0544,1.0741
1279.15,-1.622e-02,1.974e+00,1.0740,1.0945
1281.34,1.765e+00,2.233e+00,1.0945,1.1152
1283.57,-1.618e-02,1.965e+00,1.1152,1.1367
1285.84,-2.078e-02,2.493e+00,1.1366,1.1586
1288.16,-1.281e-02,1.562e+00,1.1587,1.1812
1290.52,7.700e-01,2.072e+00,1.1812,1.2045
1292.93,4.814e-01,2.586e+00,1.2045,1.2283
1295.38,-1.189e-02,1.463e+00,1.2281,1.2528
1297.89,-1.263e-02,1.562e+00,1.2527,1.2781
1300.45,-3.350e-03,4.111e-01,1.2781,1.3040
1303.05,1.603e-01,2.588e-01,1.3040,1.3307
1305.72,4.970e-02,1.137e-01,1.3307,1.3583
1308.43,3.511e-01,7.889e-01,1.3583,1.3865
1311.20,1.570e+00,9.894e-01,1.3865,1.4158
1314.04,1.248e-01,1.434e+00,1.4158,1.4457
1316.93,1.879e+00,1.088e+00,1.4457,1.4767
1319.88,1.099e+00,1.420e+00,1.4767,1.5085
1322.90,1.782e+00,1.746e+00,1.5085,1.5415
1325.98,8.470e-01,1.612e+00,1.5414,1.5753
1329.13,5.652e-01,1.050e+00,1.5754,1.6104
1332.35,9.359e-01,1.695e+00,1.6102,1.6465
1335.65,2.840e-02,5.065e-02,1.6465,1.6837
1339.01,-9.670e-03,1.235e+00,1.6837,1.7220
1342.46,1.017e-01,1.150e+00,1.7222,1.7620
1345.98,-9.928e-03,1.257e+00,1.7618,1.8029
1349.59,5.360e-01,9.502e-01,1.8027,1.8455
1353.28,3.475e-01,6.161e-01,1.8453,1.8890
1357.06,8.484e-01,4.450e-01,1.8890,1.9344
1360.92,3.690e-01,6.539e-01,1.9346,1.9813
1364.89,-5.611e-03,7.254e-01,1.9813,2.0298
1368.95,2.114e-01,7.327e-01,2.0299,2.0802
1373.11,1.644e-01,6.876e-01,2.0801,2.1321
1377.37,6.570e-01,6.921e-01,2.1322,2.1859
1381.74,2.270e-01,6.259e-01,2.1859,2.2419
1386.23,6.797e-01,6.831e-01,2.2419,2.2997
1390.83,2.540e-01,3.736e-01,2.2998,2.3599
1395.55,4.158e-02,1.723e-01,2.3600,2.4221
1400.39,7.789e-02,2.599e-01,2.4221,2.4869
1405.36,2.913e-01,3.431e-01,2.4868,2.5541
1410.47,3.808e-01,4.376e-01,2.5541,2.6239
1415.72,1.334e-01,4.210e-01,2.6239,2.6964
1421.11,4.863e-01,4.316e-01,2.6964,2.7720
1426.66,1.962e-01,3.476e-01,2.7720,2.8506
1432.36,3.432e-01,3.196e-01,2.8505,2.9323
1438.22,3.263e-01,3.395e-01,2.9324,3.0173
1444.26,1.422e-01,3.271e-01,3.0175,3.1062
1450.47,4.855e-01,3.410e-01,3.1062,3.1989
1456.87,1.648e-01,2.922e-01,3.1987,3.2954
1463.46,3.692e-01,2.727e-01,3.2953,3.3961
1470.25,8.533e-02,1.734e-01,3.3962,3.5015
1477.25,2.482e-01,2.413e-01,3.5015,3.6117
1484.48,8.890e-02,1.667e-01,3.6117,3.7268
1491.93,3.348e-01,2.017e-01,3.7269,3.8474
1499.63,4.543e-03,1.904e-01,3.8474,3.9736
1507.57,2.707e-01,1.813e-01,3.9736,4.1061
1515.78,1.419e-01,1.738e-01,4.1061,4.2448
1524.27,2.308e-01,1.501e-01,4.2449,4.3906
1533.06,1.156e-01,1.123e-01,4.3906,4.5437
1542.14,1.546e-01,1.312e-01,4.5438,4.7048
1551.55,6.657e-02,6.514e-02,4.7048,4.8744
1561.30,4.951e-02,8.176e-02,4.8744,5.0531
1571.41,1.579e-01,9.486e-02,5.0530,5.2415
1581.89,1.976e-01,1.221e-01,5.2413,5.4401
1592.77,2.977e-01,1.257e-01,5.4402,5.6501
1604.07,3.049e-01,1.227e-01,5.6503,5.8724
1615.82,2.597e-01,1.094e-01,5.8726,6.1079
1628.03,3.807e-01,1.214e-01,6.1079,6.3574
1640.75,3.304e-01,1.055e-01,6.3574,6.6224
1653.99,1.397e-01,5.598e-02,6.6224,6.9042
1667.80,1.931e-01,7.102e-02,6.9042,7.2041
1682.21,1.661e-01,6.597e-02,7.2040,7.5239
1697.26,1.121e-01,4.182e-02,7.5239,7.8654
1712.99,1.805e-01,5.672e-02,7.8652,8.2305
1729.45,1.844e-01,5.425e-02,8.2306,8.6217
1746.69,1.492e-01,4.579e-02,8.6217,9.0419
1764.77,8.291e-02,2.912e-02,9.0417,9.4932
1783.76,1.368e-01,4.042e-02,9.4932,9.9797
1803.72,1.198e-01,3.552e-02,9.9797,10.5052
1824.73,1.453e-01,4.064e-02,10.5052,11.0736
1846.88,1.714e-01,4.991e-02,11.0736,11.6904
1870.26,1.646e-01,5.491e-02,11.6904,12.3613
1894.98,1.711e-01,6.432e-02,12.3613,13.0923
1921.17,1.628e-01,7.553e-02,13.0924,13.8921
1948.95,2.522e-01,1.245e-01,13.8921,14.7690
1978.49,1.740e-01,1.016e-01,14.7690,15.7339
