1212.49,-2.552e+00,3.072e+02,0.5328,0.5404
1213.57,-2.571e-01,3.192e+01,0.5403,0.5481
1214.66,-1.384e-02,1.727e+00,0.5480,0.5558
1215.78,-1.742e-03,2.184e-01,0.5559,0.5636
1216.90,-8.701e-04,1.095e-01,0.5636,0.5718
1218.05,-6.358e-03,8.005e-01,0.5719,0.5800
1219.21,-4.155e-02,5.243e+00,0.5800,0.5885
1220.38,-6.432e-02,8.094e+00,0.5885,0.5970
1221.58,-9.515e-02,1.203e+01,0.5972,0.6058
1222.79,7.580e+00,1.429e+01,0.6058,0.6147
1224.02,-1.152e-01,1.458e+01,0.6149,0.6239
1225.27,2.253e+00,1.420e+01,0.6240,0.6333
1226.53,-1.125e-01,1.413e+01,0.6334,0.6428
1227.82,-1.003e-01,1.260e+01,0.6428,0.6527
1229.12,1.899e+00,1.166e+01,0.6526,0.6626
1230.45,1.684e+00,1.075e+01,0.6626,0.6726
1231.80,1.889e+00,1.106e+01,0.6727,0.6832
1233.16,7.653e+00,9.872e+00,0.6832,0.6938
1234.55,-7.420e-02,9.279e+00,0.6938,0.7047
1235.96,-6.256e-02,7.889e+00,0.7046,0.7158
1237.39,-5.066e-02,6.409e+00,0.7158,0.7273
1238.84,8.755e-01,2.320e+00,0.7272,0.7386
1240.32,-4.889e-02,6.229e+00,0.7388,0.7507
1241.82,-2.511e-02,3.243e+00,0.7509,0.7629
1243.35,6.178e-01,3.108e+00,0.7629,0.7753
1244.90,-4.921e-02,6.332e+00,0.7754,0.7881
1246.48,-3.674e-02,4.726e+00,0.7881,0.8011
1248.08,-3.988e-02,5.141e+00,0.8011,0.8145
1249.71,-3.140e-02,4.047e+00,0.8145,0.8281
1251.36,1.715e+00,5.071e+00,0.8281,0.8423
1253.05,1.798e+00,3.198e+00,0.8422,0.8564
1254.76,8.488e-01,3.628e+00,0.8564,0.8712
1256.50,-2.204e-02,2.731e+00,0.8711,0.8862
1258.28,1.152e+00,2.053e+00,0.8861,0.9017
1260.08,-9.577e-03,1.189e+00,0.9016,0.9175
1261.91,-2.424e-02,2.993e+00,0.9174,0.9337
1263.78,6.871e-01,8.373e-01,0.9336,0.9502
1265.68,-1.298e-02,1.586e+00,0.9502,0.9673
1267.62,9.284e-01,3.427e+00,0.9673,0.9847
1269.59,1.005e+00,3.779e+00,0.9847,1.0027
1271.59,-2.998e-02,3.594e+00,1.0027,1.0210
1273.63,-2.013e-02,2.449e+00,1.0210,1.0398
1275.71,-1.449e-02,1.766e+00,1.0398,1.0592
1277.83,7.760e-01,2.201e+00,1.0592,1.0791
1279.99,1.066e+00,1.899e+00,1.0792,1.0995
1282.19,1.253e+00,2.229e+00,1.0994,1.1205
1284.43,1.152e+00,2.127e+00,1.1205,1.1421
1286.71,4.786e-01,2.367e+00,1.1421,1.1641
1289.04,-1.254e-02,1.514e+00,1.1639,1.1869
1291.42,7.731e-01,2.825e+00,1.1869,1.2102
1293.84,6.822e-01,2.032e+00,1.2102,1.2343
1296.30,5.655e-01,1.775e+00,1.2343,1.2589
1298.82,5.198e-01,1.253e+00,1.2590,1.2843
1301.39,2.605e-01,2.308e-01,1.2843,1.3105
1304.01,1.373e-01,1.992e-01,1.3105,1.3374
1306.69,1.157e-01,2.050e-01,1.3373,1.3651
1309.42,2.831e-01,6.267e-01,1.3652,1.3936
1312.20,9.521e-02,1.091e+00,1.3936,1.4231
1315.05,-1.105e-02,1.368e+00,1.4230,1.4532
1317.96,6.754e-01,1.068e+00,1.4532,1.4845
1320.93,1.967e+00,1.839e+00,1.4844,1.5166
1323.96,1.921e+00,1.679e+00,1.5166,1.5497
1327.06,1.346e+00,1.780e+00,1.5497,1.5839
1330.23,9.097e-02,1.157e+00,1.5839,1.6191
1333.46,-1.379e-03,1.696e-01,1.6191,1.6555
1336.77,6.926e-02,8.715e-02,1.6555,1.6931
1340.16,8.226e-01,1.517e+00,1.6930,1.7318
1343.62,7.492e-01,1.329e+00,1.7317,1.7720
1347.17,1.618e+00,1.297e+00,1.7719,1.8131
1350.79,8.752e-01,7.783e-01,1.8132,1.8560
1354.51,2.067e-01,4.282e-01,1.8561,1.9000
1358.31,7.157e-01,6.242e-01,1.9001,1.9459
1362.20,3.143e-01,6.974e-01,1.9459,1.9932
1366.19,9.589e-02,7.681e-01,1.9932,2.0420
1370.27,5.342e-01,7.528e-01,2.0421,2.0929
1374.45,6.982e-01,7.185e-01,2.0928,2.1451
1378.75,2.733e-01,6.931e-01,2.1451,2.1996
1383.14,8.694e-01,6.788e-01,2.1996,2.2560
1387.66,3.809e-01,6.745e-01,2.2560,2.3143
1392.28,1.185e-01,1.769e-01,2.3143,2.3751
1397.04,4.992e-01,5.306e-01,2.3751,2.4380
1401.91,1.755e-01,2.299e-01,2.4379,2.5032
1406.92,1.199e-01,4.330e-01,2.5032,2.5709
1412.06,1.113e-01,4.258e-01,2.5710,2.6416
1417.34,7.947e-01,4.914e-01,2.6416,2.7146
1422.77,2.231e-01,3.269e-01,2.7147,2.7911
1428.35,4.719e-01,4.333e-01,2.7911,2.8702
1434.09,4.282e-01,3.328e-01,2.8702,2.9530
1440.00,2.792e-01,3.420e-01,2.9531,3.0391
1446.08,2.208e-01,3.113e-01,3.0391,3.1285
1452.34,2.115e-01,3.087e-01,3.1285,3.2222
1458.78,2.723e-02,2.719e-01,3.2223,3.3199
1465.42,1.533e-01,2.226e-01,3.3199,3.4218
1472.26,2.275e-01,1.883e-01,3.4216,3.5283
1479.32,2.232e-01,2.118e-01,3.5282,3.6395
1486.60,1.120e-01,1.988e-01,3.6396,3.7560
1494.11,3.022e-01,2.406e-01,3.7560,3.8781
1501.87,2.737e-01,1.962e-01,3.8781,4.0057
1509.88,1.518e-01,1.689e-01,4.0057,4.1396
1518.16,4.380e-01,2.049e-01,4.1398,4.2802
1526.72,6.469e-02,1.236e-01,4.2803,4.4276
1535.57,3.121e-01,1.433e-01,4.4276,4.5828
1544.74,1.563e-01,7.921e-02,4.5828,4.7460
1554.23,1.632e-01,1.022e-01,4.7460,4.9175
1564.07,1.349e-01,8.958e-02,4.9176,5.0985
1574.26,2.888e-01,1.320e-01,5.0986,5.2893
1584.84,2.951e-01,1.248e-01,5.2894,5.4908
1595.82,3.329e-01,1.318e-01,5.4910,5.7040
1607.23,3.171e-01,1.157e-01,5.7040,5.9293
1619.09,1.194e-01,8.397e-02,5.9293,6.1682
1631.43,3.230e-01,1.077e-01,6.1681,6.4214
1644.27,2.123e-01,8.596e-02,6.4214,6.6904
1657.65,2.277e-01,7.629e-02,6.6904,6.9764
1671.60,3.431e-01,1.041e-01,6.9764,7.2811
1686.17,1.953e-01,6.577e-02,7.2811,7.6061
1701.38,1.725e-01,5.201e-02,7.6060,7.9532
1717.28,2.137e-01,5.980e-02,7.9532,8.3245
1733.93,2.463e-01,6.563e-02,8.3246,8.7228
1751.38,1.156e-01,3.910e-02,8.7228,9.1501
1769.68,2.252e-01,5.317e-02,9.1501,9.6100
1788.90,1.651e-01,4.371e-02,9.6099,10.1058
1809.11,1.043e-01,3.308e-02,10.1058,10.6414
1830.39,1.401e-01,4.065e-02,10.6412,11.2216
1852.84,8.447e-02,3.433e-02,11.2214,11.8508
1876.54,9.805e-02,3.799e-02,11.8510,12.5358
1901.61,1.533e-01,6.230e-02,12.5359,13.2832
1928.18,1.706e-01,8.456e-02,13.2832,14.1012
1956.38,1.918e-01,1.040e-01,14.1012,14.9987
1986.38,1.139e-01,7.229e-02,14.9987,15.9873
